"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"02/Sep/2017","Albion Park","1","3","WATCH PULP FICTION","NZ","1","0","7.4","5","2","3","2:33.00","56.87","","28.05"
"02/Sep/2017","Albion Park","1","7","LENNY THE LEGEND","","2","8.2","17.2","15.6","1","2","2:33.58","56.75","","27.87"
"02/Sep/2017","Albion Park","1","9","IM JOHNNY JET","NZ","3","10.2","9","8.4","0","1","2:33.72","57.49","","28.53"
"02/Sep/2017","Albion Park","1","6","GUYS BETTOR BET","","4","10.8","12.4","10.8","1","2","2:33.77","57.29","","28.40"
"02/Sep/2017","Albion Park","1","8","WRITTEN IN RED","","5","15.1","4.4","4.2","0","0","2:34.07","58.17","","29.17"
"02/Sep/2017","Albion Park","1","5","BETTOR THAN BEST","","6","15.6","22","20.4","1","2","2:34.11","56.94","","28.06"
"02/Sep/2017","Albion Park","1","12","DUKE JUJON","","7","19.6","13.4","8.4","0","0","2:34.39","57.84","","29.20"
"02/Sep/2017","Albion Park","1","2","COUNTDOWN","","8","23.1","2.8","3.2","2","2","2:34.64","58.86","","29.81"
"02/Sep/2017","Albion Park","1","1","VILLAGE WITCH","","9","26.5","0","0","0","0","2:34.88","59.30","","30.28"
"02/Sep/2017","Albion Park","1","10","WATTLEBANK FLYER","NZ","10","29.7","3.4","4","1","1","2:35.11","59.29","","30.22"
"02/Sep/2017","Albion Park","2","1","MACHIN OUT","","1","0","5.2","5.4","0","0","1:55.60","55.83","","28.02"
"02/Sep/2017","Albion Park","2","5","REAL SOCIAL","NZ","2",".8","0","0","0","0","1:55.66","56.26","","28.46"
"02/Sep/2017","Albion Park","2","9","THE CHARGING MOA","NZ","3","6.2","15.2","19.2","1","1","1:56.04","55.57","","27.48"
"02/Sep/2017","Albion Park","2","2","KARLOO TEN SEVENTY","","4","7.8","10.8","15","1","1","1:56.15","55.99","","27.89"
"02/Sep/2017","Albion Park","2","8","CHAPTER ONE","NZ","5","8.6","9.8","10.6","0","0","1:56.21","56.12","","28.26"
"02/Sep/2017","Albion Park","2","3","RUBYS BAD BOY","NZ","6","15.1","17.6","17","0","0","1:56.67","56.02","","28.27"
"02/Sep/2017","Albion Park","2","6","POMPIDOU","","7","16.8",".8","6","1","1","1:56.79","57.32","","29.17"
"02/Sep/2017","Albion Park","2","12","ONLY IN ROME","NZ","8","17.4","25.4","24.4","2","1","1:56.84","55.64","","27.90"
"02/Sep/2017","Albion Park","2","11","MANDY KRIDEN","","9","19.9","20.6","20.6","2","2","1:57.01","56.15","","28.35"
"02/Sep/2017","Albion Park","2","10","MAGNUSSEN","","10","55.1","15.8","16","2","2","1:59.51","58.96","","31.18"
"02/Sep/2017","Albion Park","3","3","BETTORTHANSPECIAL","","1","0","5.6","5.2","1","1","2:33.60","55.41","","27.73"
"02/Sep/2017","Albion Park","3","2","OUR MILLWOOD MAIZIE","NZ","2","1.3","10","9.4","1","1","2:33.69","55.19","","27.53"
"02/Sep/2017","Albion Park","3","4","MUNROE","","3","4.1",".6",".4","1","1","2:33.89","56.04","","28.36"
"02/Sep/2017","Albion Park","3","12","POLISHED ROCKS","","4","7.5","19.4","15.8","0","1","2:34.13","54.97","","27.52"
"02/Sep/2017","Albion Park","3","9","BETTABE PERFECT","NZ","5","9","14.6","12","1","2","2:34.23","55.41","","27.89"
"02/Sep/2017","Albion Park","3","5","MAX RICHTER","NZ","6","10.4","11","10.4","0","0","2:34.33","55.76","","28.10"
"02/Sep/2017","Albion Park","3","10","COLD IDEAL","","7","12.1","19","16.6","1","2","2:34.45","55.32","","27.78"
"02/Sep/2017","Albion Park","3","1","STARZZZ OF ICON","","8","12.3","4.6","4.6","0","0","2:34.46","56.34","","28.64"
"02/Sep/2017","Albion Park","3","6","WAR DAN APOLLO","","9","15","25.6","21.4","1","1","2:34.65","55.06","","27.65"
"02/Sep/2017","Albion Park","3","7","CATCHA LEFTY","","10","15.5","0","0","0","0","2:34.69","56.88","","29.19"
"02/Sep/2017","Albion Park","4","8","CLARKEY","NZ","1","0","4.6","4.6","0","0","2:36.00","55.58","","27.68"
"02/Sep/2017","Albion Park","4","1","ANNIKA MAGIC","","2","2.1","0","0","0","0","2:36.15","56.05","","28.15"
"02/Sep/2017","Albion Park","4","9","MAJORS BLUE JEAN","NZ","3","5","8.8","9","0","0","2:36.35","55.63","","27.72"
"02/Sep/2017","Albion Park","4","4","CROFT BAY","NZ","4","5.6","13.2","6.4","1","2","2:36.39","55.37","","27.94"
"02/Sep/2017","Albion Park","4","3","JESTER OH JESTER","","5","6.5","3","2","1","1","2:36.46","56.14","","28.32"
"02/Sep/2017","Albion Park","4","10","REMEMBER RUBY","","6","7.8","14","13.4","0","0","2:36.55","55.47","","27.61"
"02/Sep/2017","Albion Park","4","11","PHILANDERER","","7","8","17.8","10.8","2","2","2:36.56","55.22","","27.80"
"02/Sep/2017","Albion Park","4","5","CHILLA BREEZE","","8","10.6","21.8","11","1","1","2:36.74","55.12","","27.97"
"02/Sep/2017","Albion Park","4","7","LIKEALLOFUS","","9","10.8","24","22.6","0","0","2:36.76","54.98","","27.17"
"02/Sep/2017","Albion Park","4","6","WITHALOTOFLUCK","","10","11.2","26.6","15.2","1","1","2:36.78","54.82","","27.72"
"02/Sep/2017","Albion Park","4","2","MAJOR SCORE","","11","11.6","8","6.6","1","1","2:36.81","56.15","","28.35"
"02/Sep/2017","Albion Park","4","12","ILLAWONG DREAMTIME","","12","15.4","19","18","0","0","2:37.08","55.65","","27.82"
"02/Sep/2017","Albion Park","5","1","AVONNOVA","","1","0","0","0","0","0","1:55.00","54.80","","27.50"
"02/Sep/2017","Albion Park","5","2","ULTIMATE ART","","2",".2","3.6","2.2","1","1","1:55.01","54.57","","27.36"
"02/Sep/2017","Albion Park","5","5","MACH ALERT","NZ","3","1.4","13.4","12.8","1","1","1:55.10","53.98","","26.72"
"02/Sep/2017","Albion Park","5","6","MAJOR CAM","","4","4.3","18.2","17.4","1","1","1:55.30","53.85","","26.60"
"02/Sep/2017","Albion Park","5","8","THE SPACE INVADER","","5","11.5","4.2","6.2","0","0","1:55.79","55.30","","27.86"
"02/Sep/2017","Albion Park","5","9","ALLELUIA","NZ","6","12.2","8.6","8.2","1","1","1:55.84","55.05","","27.78"
"02/Sep/2017","Albion Park","5","3","JOYS A BABE","","7","14.4","9","12.4","0","0","1:55.99","55.17","","27.64"
"02/Sep/2017","Albion Park","5","4","MARKEY OH MARKEY","","8","16.6","14.6","20","0","0","1:56.14","54.94","","27.27"
"02/Sep/2017","Albion Park","5","7","IDEAL SCOTT","NZ","9","18.1","20.2","23","0","1","1:56.24","54.66","","27.16"
"02/Sep/2017","Albion Park","6","4","DIESEL SHANNON","","1","0","2.6","0","1","1","2:35.60","57.01","","28.90"
"02/Sep/2017","Albion Park","6","9","STEVEEJAY","","2",".8","7.2","4.6","1","1","2:35.66","56.74","","28.63"
"02/Sep/2017","Albion Park","6","3","PANTHEON","NZ","3","1.6","17","5.4","1","2","2:35.72","56.10","","28.63"
"02/Sep/2017","Albion Park","6","1","BORDER CROSS","","4","3.5","4.4","9.2","0","1","2:35.85","57.14","","28.49"
"02/Sep/2017","Albion Park","6","7","ALTA SURREAL","NZ","5","4.9","21.4","10","1","2","2:35.95","56.02","","28.53"
"02/Sep/2017","Albion Park","6","5","GUTS","","6","5.2","12.4","14","1","1","2:35.98","56.69","","28.26"
"02/Sep/2017","Albion Park","6","6","PASSIONATE FELLA","NZ","7","5.7","13.2","17.4","0","2","2:36.01","56.66","","28.05"
"02/Sep/2017","Albion Park","6","8","MOONLIGHT EYRE","NZ","8","8.3","8.6","13.6","0","0","2:36.20","57.18","","28.52"
"02/Sep/2017","Albion Park","6","2","FRANCO SALISBURY","NZ","9","10.1","0","3.8","0","0","2:36.33","57.92","","29.36"
"02/Sep/2017","Albion Park","7","1","CHEERS KATHY","NZ","1","0","5.2","4.8","0","0","1:58.30","55.44","","28.16"
"02/Sep/2017","Albion Park","7","3","ZARAS DELIGHT","","2","1.1","4.4","2.4","1","1","1:58.38","55.57","","28.41"
"02/Sep/2017","Albion Park","7","2","FIREBBY","","3","4.8","0","0","0","0","1:58.64","56.13","","28.84"
"02/Sep/2017","Albion Park","7","8","KALINDA","","4","5.7","11.2","10.2","0","0","1:58.71","55.42","","28.18"
"02/Sep/2017","Albion Park","7","5","AUSSIE VISTA","","5","9.9","14.6","13.8","1","1","1:59.01","55.47","","28.22"
"02/Sep/2017","Albion Park","7","4","CALL ME YOURS","NZ","6","10.8","16.2","16.4","0","0","1:59.07","55.42","","28.10"
"02/Sep/2017","Albion Park","7","9","ROCKIN RICHES","","7","11.7","10.4","9.6","1","1","1:59.13","55.89","","28.65"
"02/Sep/2017","Albion Park","7","7","BLAZING VC","NZ","8","14.3","19.4","18","1","2","1:59.32","55.44","","28.24"
"02/Sep/2017","Albion Park","7","6","IRISHTOWN BABE","","9","22.7","21.2","21.2","0","0","1:59.92","55.90","","28.61"
"02/Sep/2017","Albion Park","8","1","CRUISIN CARL","","1","0","4.4","4.4","0","0","2:39.60","56.79","","28.19"
"02/Sep/2017","Albion Park","8","5","RORY MACH","NZ","2",".1","9.4","11","1","1","2:39.61","56.44","","27.72"
"02/Sep/2017","Albion Park","8","2","THE MUSE","","3",".8","0","0","0","0","2:39.66","57.16","","28.56"
"02/Sep/2017","Albion Park","8","8","RIVERLEIGH JEFF","","4","6.3","9.4","9.6","0","0","2:40.05","56.88","","28.26"
"02/Sep/2017","Albion Park","8","9","PROJECTILE","","5","8.1",".2",".8","1","1","2:40.18","57.66","","29.02"
"02/Sep/2017","Albion Park","8","6","RAZEN TROUBLE","","6","10.9","2.4","3","2","2","2:40.38","57.71","","29.06"
"02/Sep/2017","Albion Park","8","4","FRANCO NEPIA","NZ","7","11.7","5","5.8","1","1","2:40.43","57.58","","28.92"
"02/Sep/2017","Albion Park","8","7","ARCHIECANO","","8","12.9","8.2","7.8","2","2","2:40.52","57.44","","28.86"
"02/Sep/2017","Albion Park","8","3","UNCLE JOHN","","9","15.5","14.8","14.2","0","0","2:40.70","57.15","","28.59"
"02/Sep/2017","Albion Park","9","7","BROADWAY PLAYBOY","","1","0","17.6","8.4","1","2","2:34.10","55.26","","27.71"
"02/Sep/2017","Albion Park","9","5","OVERLAP","NZ","2",".8","13","4","1","2","2:34.16","55.64","","28.07"
"02/Sep/2017","Albion Park","9","6","MONTANA FALCON","NZ","3","2.4","4.4","4.4","0","0","2:34.27","56.36","","28.16"
"02/Sep/2017","Albion Park","9","2","COREY ODONOHUE","","4","3.4","0","0","0","0","2:34.34","56.74","","28.54"
"02/Sep/2017","Albion Park","9","4","BIO MARINUS","NZ","5","4.3","3.4","1.6","1","1","2:34.40","56.56","","28.49"
"02/Sep/2017","Albion Park","9","3","FLOYD MAYWEATHER","NZ","6","5","8","6.2","1","1","2:34.45","56.29","","28.22"
"02/Sep/2017","Albion Park","9","1","TIGHTROPE","","7","6.7","8.6","8.8","0","0","2:34.57","56.37","","28.15"
"02/Sep/2017","Albion Park","10","3","SENITAS SUCCESS","","1","0","5.4","6.2","0","0","2:41.40","58.11","","29.44"
"02/Sep/2017","Albion Park","10","9","JUSTABITNOISY","","2",".5","5.8","0","1","1","2:41.44","58.11","","29.94"
"02/Sep/2017","Albion Park","10","11","OUR OVERANOVA","NZ","3","1.4","27","16.6","1","0","2:41.50","56.63","","28.76"
"02/Sep/2017","Albion Park","10","6","MONORAIL","NZ","4","4.4","10.6","10.8","0","0","2:41.73","58.05","","29.42"
"02/Sep/2017","Albion Park","10","10","RELEVEN DREAM","NZ","5","4.7","20.6","15.8","1","1","2:41.75","57.34","","29.07"
"02/Sep/2017","Albion Park","10","5","REINE DES GITANS","NZ","6","12.6","15.8","11.4","1","1","2:42.34","58.27","","29.99"
"02/Sep/2017","Albion Park","10","2","IVANOV","NZ","7","15","0","1.6","0","0","2:42.52","59.60","","30.90"
"02/Sep/2017","Albion Park","10","1","LYSENKO","NZ","8","15","11","7","1","1","2:42.52","58.79","","30.50"
"02/Sep/2017","Albion Park","10","7","JUSTABITCOCO","","9","15","36","26","1","0","2:42.52","56.96","","29.08"
"02/Sep/2017","Albion Park","10","4","LAVROS SEGIL","NZ","10","30.4","30.8","30.8","0","0","2:43.67","58.47","","29.87"
