"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Mar/2020","Albion Park","1","5","RICH VIRGIN","","1","0","6","5.4","1","1","2:32.20","55.48","","28.31"
"21/Mar/2020","Albion Park","1","7","MATTGREGOR","NZ","2","2.1","1.6","1","1","1","2:32.35","55.93","","28.78"
"21/Mar/2020","Albion Park","1","8","CLARKEY","NZ","3","2.7","4.2","4.4","0","0","2:32.39","55.80","","28.58"
"21/Mar/2020","Albion Park","1","1","SOLE AMBITION","NZ","4","3.5","0","0","0","0","2:32.45","56.14","","28.95"
"21/Mar/2020","Albion Park","1","11","WATCH PULP FICTION","NZ","5","5.6","21.4","17.6","2","2","2:32.60","54.80","","27.84"
"21/Mar/2020","Albion Park","1","4","THE BUS","","6","5.7","10.4","9.6","1","1","2:32.61","55.57","","28.42"
"21/Mar/2020","Albion Park","1","9","CHANGE OF MIND","","7","6.1","8.4","8.6","0","0","2:32.64","55.74","","28.52"
"21/Mar/2020","Albion Park","1","2","WHISKEY BLAZE","","8","7.2","15.2","14","1","1","2:32.72","55.34","","28.21"
"21/Mar/2020","Albion Park","1","3","MAYWYNS BEST","","9","8.3","12.6","12.8","0","0","2:32.80","55.60","","28.38"
"21/Mar/2020","Albion Park","1","12","GLENFERRIE HOOD","NZ","10","8.6","26.4","18.4","2","1","2:32.82","54.66","","28.00"
"21/Mar/2020","Albion Park","1","6","BODHI TREE","","11","8.8","17","16.8","0","0","2:32.83","55.33","","28.13"
"21/Mar/2020","Albion Park","1","10","DARK ENERGY","NZ","12","9.6","17.2","13.6","2","2","2:32.89","55.37","","28.41"
"21/Mar/2020","Albion Park","2","7","BETTOR TO BE TRICKY","NZ","1","0","23.4","12","2","2","2:32.80","56.11","","28.62"
"21/Mar/2020","Albion Park","2","10","TOMEARA","","2","3.1","15.8","7","1","2","2:33.03","56.88","","29.21"
"21/Mar/2020","Albion Park","2","8","JAMIES BAD BOY","NZ","3","4.3","8.8","8.6","0","1","2:33.12","57.47","","29.18"
"21/Mar/2020","Albion Park","2","4","SOME EXCUSESOMEWHERE","NZ","4","4.4","0","0","0","0","2:33.12","58.12","","29.82"
"21/Mar/2020","Albion Park","2","6","RED CHARMER","","5","4.5","20.6","16.4","1","2","2:33.13","56.64","","28.62"
"21/Mar/2020","Albion Park","2","5","PARISIAN ROCKSTAR","","6","9.2","21.6","19.8","0","0","2:33.48","56.90","","28.72"
"21/Mar/2020","Albion Park","2","2","IM MAJOR HARRY","","7","9.5","4.6","5","0","0","2:33.50","58.15","","29.83"
"21/Mar/2020","Albion Park","2","11","OUR BONDI BEACH","","8","10.5","13","10","0","0","2:33.57","57.62","","29.54"
"21/Mar/2020","Albion Park","2","12","MACHIN OUT","","9","14.8","17.4","15","0","0","2:33.89","57.61","","29.49"
"21/Mar/2020","Albion Park","2","9","MY MASTERCRAFTSMAN","NZ","10","16.8","10.8","4.4","2","1","2:34.04","58.23","","30.41"
"21/Mar/2020","Albion Park","2","3","COREY WILLIAM","","11","28.3","7","16.2","1","1","2:34.89","59.34","","30.39"
"21/Mar/2020","Albion Park","3","1","MAJORDOIT","","1","0","0","0","0","0","1:59.40","56.00","","27.70"
"21/Mar/2020","Albion Park","3","9","CC JONES","NZ","2",".5","4.2","4.2","0","0","1:59.43","55.74","","27.44"
"21/Mar/2020","Albion Park","3","7","MAJOR LUCKY","NZ","3","2.2","14.2","6.8","1","2","1:59.55","55.16","","27.38"
"21/Mar/2020","Albion Park","3","6","CONDAFEW","","4","6","8.4","7.2","0","1","1:59.82","55.83","","27.62"
"21/Mar/2020","Albion Park","3","2","MAJOR GENERALJUJON","","5","14","4.8","3","1","1","2:00.37","56.64","","28.46"
"21/Mar/2020","Albion Park","3","4","LIFES A JUNGLE","","6","92.6","9.8","14.8","1","0","2:05.81","61.80","","33.09"
"21/Mar/2020","Albion Park","4","3","KLEENED OUT","NZ","1","0","0","0","0","0","1:57.30","55.70","","28.70"
"21/Mar/2020","Albion Park","4","1","TOO GOOD FOR YOU","","2","1.9","4.4","6.8","0","0","1:57.44","55.53","","28.35"
"21/Mar/2020","Albion Park","4","8","OYSTER STRIDE","","3","3.9","9","12","0","0","1:57.58","55.34","","28.12"
"21/Mar/2020","Albion Park","4","5","SO BOBS YOUR UNCLE","NZ","4","5.6","22.4","27.2","1","0","1:57.70","54.53","","27.15"
"21/Mar/2020","Albion Park","4","7","SHERIFF JUJON","","5","6.1","13.6","16.6","0","0","1:57.74","55.18","","27.95"
"21/Mar/2020","Albion Park","4","6","NEWPORT DREAMZ","","6","22.9","21","25.6","2","2","1:58.94","55.83","","28.51"
"21/Mar/2020","Albion Park","4","9","CAMROLLER","","7","23","13.8","20.6","1","2","1:58.95","56.34","","28.87"
"21/Mar/2020","Albion Park","4","10","HEZA BROMAC","NZ","8","23.4","5","10.8","1","1","1:58.98","56.98","","29.60"
"21/Mar/2020","Albion Park","4","4","ARTISTIC SAINT","","9","27.8","18.2","24.8","1","1","1:59.29","56.37","","28.92"
"21/Mar/2020","Albion Park","4","2","RED TERROR","NZ","10","32","9.4","17.8","1","1","1:59.60","57.27","","29.72"
"21/Mar/2020","Albion Park","5","6","THREE MUGS IN","","1","0","12.8","0","1","2","2:30.90","56.38","","28.50"
"21/Mar/2020","Albion Park","5","2","JUST ROKIN","","2","20.2","4.2","4.6","0","0","2:32.34","58.45","","29.61"
"21/Mar/2020","Albion Park","5","9","SO KOOL MASTER","","3","20.7","8.6","6.2","1","2","2:32.37","58.17","","29.53"
"21/Mar/2020","Albion Park","5","4","JAMES DEAN","NZ","4","23.7","0",".4","0","0","2:32.59","59.00","","30.16"
"21/Mar/2020","Albion Park","5","1","GOONLY","","5","26.7","9.2","9.8","0","0","2:32.80","58.55","","29.70"
"21/Mar/2020","Albion Park","5","5","WITH AUTHORITY","","6","31.6","20.4","18","0","0","2:33.15","58.10","","29.47"
"21/Mar/2020","Albion Park","5","8","LEFT A TERROR","","7","34.4","13.6","14.2","0","1","2:33.35","58.79","","29.94"
"21/Mar/2020","Albion Park","5","3","BLADE","NZ","8","37.2","4","4.2","1","1","2:33.55","59.68","","30.85"
"21/Mar/2020","Albion Park","5","11","SIR JULIAN","","9","39.1","2.4","0","2","1","2:33.69","59.93","","31.29"
"21/Mar/2020","Albion Park","5","7","SWEET AS","NZ","10","44.6","17.2","12.8","1","2","2:34.08","59.26","","30.77"
"21/Mar/2020","Albion Park","6","4","TORI MAY","","1","0","10.2","9","1","1","2:34.70","55.68","","27.66"
"21/Mar/2020","Albion Park","6","2","HOT FLUSH","NZ","2",".5","0",".2","0","0","2:34.74","56.44","","28.32"
"21/Mar/2020","Albion Park","6","6","IMMORTAL CHANGE","NZ","3","1.8","1","0","1","1","2:34.83","56.46","","28.43"
"21/Mar/2020","Albion Park","6","8","SPECIAL RESERVE","","4","2.9","4.2","4.8","0","0","2:34.91","56.31","","28.17"
"21/Mar/2020","Albion Park","6","7","MACH TORQUE","","5","5.7","14.6","13.2","1","1","2:35.10","55.77","","27.77"
"21/Mar/2020","Albion Park","6","5","CALL ME TRISH","","6","9.2","8.8","9.6","0","0","2:35.35","56.43","","28.27"
"21/Mar/2020","Albion Park","6","3","JOANNIES GIRL","","7","10.9","5.4","4.8","1","1","2:35.47","56.79","","28.73"
"21/Mar/2020","Albion Park","7","1","HES NOVAK","NZ","1","0","4.4","4.8","0","0","1:59.80","55.99","","27.57"
"21/Mar/2020","Albion Park","7","4","RIVERLEIGH ROCKET","","2",".4","7.2","7.6","1","1","1:59.83","55.82","","27.40"
"21/Mar/2020","Albion Park","7","2","LIVE ATOM","","3","3.5","0","0","0","0","2:00.04","56.55","","28.14"
"21/Mar/2020","Albion Park","7","8","BEEF CITY BLAZE","","4","5.6","11.4","11.8","1","1","2:00.19","55.89","","27.47"
"21/Mar/2020","Albion Park","7","5","PACIFIC COIN","","5","6.9","8.6","9.2","0","0","2:00.28","56.18","","27.74"
"21/Mar/2020","Albion Park","7","3","TAYLOR HOOD","","6","7","3","3.4","1","1","2:00.29","56.58","","28.15"
"21/Mar/2020","Albion Park","7","7","TACT BESS","NZ","7","14","15.6","15.4","1","2","2:00.78","56.19","","27.80"
"21/Mar/2020","Albion Park","7","6","HUNTAWAY","NZ","8","16.1","13","14","0","0","2:00.92","56.52","","28.05"
"21/Mar/2020","Albion Park","8","1","LANCELOT BROMAC","NZ","1","0","8.8","11","0","0","2:34.10","58.94","","29.66"
"21/Mar/2020","Albion Park","8","2","HIGH ON MONTANA","","2",".1","8.2","7.6","1","1","2:34.11","59.00","","29.93"
"21/Mar/2020","Albion Park","8","4","JILLIBY GIZMO","","3",".4","0","0","0","0","2:34.13","59.63","","30.53"
"21/Mar/2020","Albion Park","8","7","LIVING GRAND","","4","6.7","4","3","1","1","2:34.61","59.80","","30.78"
"21/Mar/2020","Albion Park","8","5","RAFFERTY DELIGHTS","","5","11","12.8","12.8","1","1","2:34.94","59.47","","30.36"
"21/Mar/2020","Albion Park","8","6","WAVEDANCER","","6","14.6","13.2","16","0","0","2:35.21","59.70","","30.39"
"21/Mar/2020","Albion Park","8","3","SONNY ORLANDO","NZ","7","27","4.6","6.4","0","0","2:36.16","61.27","","32.07"
