"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Oct/2017","Albion Park","1","2","DAENERYS STORMBORN","NZ","1","0","4.2","4.8","0","0","2:45.60","60.98","","30.92"
"20/Oct/2017","Albion Park","1","5","TAIMATE SUCCESS","NZ","2",".1","5.6","2.4","1","1","2:45.61","60.88","","31.12"
"20/Oct/2017","Albion Park","1","3","OLE SUN","NZ","3","7.2","9","9.6","0","0","2:46.16","61.16","","31.11"
"20/Oct/2017","Albion Park","1","1","MY PRECIOUS YANKEE","","4","8.9","0","0","0","0","2:46.30","61.98","","32.00"
"20/Oct/2017","Albion Park","1","7","CHEVALS RACER","","5","17.6","18.4","12.6","0","1","2:46.98","61.24","","31.69"
"20/Oct/2017","Albion Park","1","4","LOVE THE MOMENT","NZ","6","18.1","10.4","7.6","1","1","2:47.02","61.89","","32.12"
"20/Oct/2017","Albion Park","1","6","MIKE TITAN","","7","268.9","100","180","0","0","3:06.64","74.24","","38.26"
"20/Oct/2017","Albion Park","2","1","ERNIE BARRASSO","NZ","1","0","0","0","0","0","1:58.90","57.00","","28.70"
"20/Oct/2017","Albion Park","2","5","GERONIMO BEAU","","2","1.1","13.6","4.2","1","1","1:58.98","56.11","","28.48"
"20/Oct/2017","Albion Park","2","2","GLENCORE","","3","1.3","4.4","4.6","0","0","1:58.99","56.78","","28.46"
"20/Oct/2017","Albion Park","2","6","BISPING","","4","4.6","17.8","9.8","1","1","1:59.23","56.06","","28.33"
"20/Oct/2017","Albion Park","2","4","UNCLE JOHN","","5","6.8","9.2","9","0","0","1:59.39","56.83","","28.54"
"20/Oct/2017","Albion Park","2","3","CORPORAL JUJON","","6","29.2","8.6","17","1","2","2:01.00","58.47","","29.58"
"20/Oct/2017","Albion Park","3","2","WHERES THE SPIRIT","","1","0","6.6","6.6","1","1","1:58.80","56.03","","27.73"
"20/Oct/2017","Albion Park","3","3","PARK LIFE","","2",".4","0","0","0","0","1:58.83","56.53","","28.23"
"20/Oct/2017","Albion Park","3","5","MILLY BROMAC","NZ","3","9.1","10.2","11.4","0","0","1:59.44","56.42","","28.04"
"20/Oct/2017","Albion Park","3","1","VANTO HANOVER","","4","11","5.4","6.2","0","0","1:59.58","56.90","","28.54"
"20/Oct/2017","Albion Park","3","8","JUSTFORTHEGIRLS","","5","11.1","1.2","2","1","1","1:59.58","57.20","","28.84"
"20/Oct/2017","Albion Park","3","7","PATCHWORK JET","","6","35.6","18.2","20","0","0","2:01.31","57.73","","29.30"
"20/Oct/2017","Albion Park","3","6","NARCISSIST","","7","56.8","11.8","12.2","1","1","2:02.80","59.68","","31.34"
"20/Oct/2017","Albion Park","3","4","STYLISH FEELING","","8","319","50","200","0","0","2:21.29","75.50","","36.59"
"20/Oct/2017","Albion Park","4","2","STATEMENT MADE","","1","0","0","0","0","0","1:58.00","55.50","","27.60"
"20/Oct/2017","Albion Park","4","4","ROCKNROLL AMBER","","2","10","3","3.8","1","1","1:58.69","55.99","","28.03"
"20/Oct/2017","Albion Park","4","5","ANN MATTGREGOR","NZ","3","10.6","7.8","9.2","1","1","1:58.73","55.69","","27.70"
"20/Oct/2017","Albion Park","4","1","SOI COWBOY","","4","10.8","4.6","5.6","0","0","1:58.75","55.93","","27.96"
"20/Oct/2017","Albion Park","4","9","SNAKES N LADDERS","NZ","5","14","9.2","10.8","0","0","1:58.97","55.83","","27.82"
"20/Oct/2017","Albion Park","4","6","LUVU GRAZAELLA","","6","15.8","17.8","15.4","1","2","1:59.09","55.36","","27.63"
"20/Oct/2017","Albion Park","4","11","TRAIN WRECK","","7","17.3","14","16","0","0","1:59.19","55.73","","27.69"
"20/Oct/2017","Albion Park","4","12","FEELINGFORAMIRACLE","","8","18.1","19.6","21.4","0","0","1:59.25","55.40","","27.37"
"20/Oct/2017","Albion Park","4","3","IM ISABELLA","","9","40.4","13.4","18.4","1","1","2:00.79","57.37","","29.12"
"20/Oct/2017","Albion Park","5","7","RAESAWINNER","NZ","1","0","19.2","9","1","2","2:34.20","56.41","","28.35"
"20/Oct/2017","Albion Park","5","6","EPIRUS BOY","","2","1.4","15","11.2","1","1","2:34.30","56.82","","28.29"
"20/Oct/2017","Albion Park","5","5","COMPLY OR DIE","NZ","3","2.3","0","0","0","0","2:34.37","57.97","","29.17"
"20/Oct/2017","Albion Park","5","4","EXCEPTIONAL MACH","NZ","4","6.3","4.8","4.2","0","0","2:34.66","57.91","","29.15"
"20/Oct/2017","Albion Park","5","8","BUY CHEVRON DIRECT","NZ","5","12.1","14.2","13.6","0","0","2:35.08","57.65","","28.89"
"20/Oct/2017","Albion Park","5","3","STRAWBS IDEAL ACT","NZ","6","12.3","5.6","2.6","1","1","2:35.09","58.28","","29.70"
"20/Oct/2017","Albion Park","5","1","CRUISIN CARL","","7","16.4","9.8","9","0","0","2:35.39","58.28","","29.54"
"20/Oct/2017","Albion Park","5","2","MAJOR STRIKE","NZ","8","18.3","10.4","7","1","1","2:35.53","58.37","","29.82"
"20/Oct/2017","Albion Park","6","3","PARISIAN ROCKSTAR","","1","0","0","0","0","0","2:00.10","57.30","","27.70"
"20/Oct/2017","Albion Park","6","9","BET IM SPECIAL","","2","1.8","2","1","1","1","2:00.22","57.29","","27.76"
"20/Oct/2017","Albion Park","6","7","CATCH THE BREEZE","NZ","3","4","4.2","4.2","0","0","2:00.38","57.29","","27.69"
"20/Oct/2017","Albion Park","6","10","JANUARY","","4","5.1","6.2","5.2","1","1","2:00.45","57.22","","27.69"
"20/Oct/2017","Albion Park","6","6","SUGARMAMA","","5","5.5","10.8","7","1","2","2:00.48","56.92","","27.60"
"20/Oct/2017","Albion Park","6","8","FERDINAND","","6","6.8","13.2","10.4","0","1","2:00.57","56.84","","27.45"
"20/Oct/2017","Albion Park","6","1","LONG DIRT ROAD","","7","8.3","8.6","8.6","0","0","2:00.67","57.28","","27.68"
"20/Oct/2017","Albion Park","6","5","SAND SAFARI","","8","13.4","15.2","12.6","1","2","2:01.03","57.17","","27.76"
"20/Oct/2017","Albion Park","6","4","THE CARINGBAH KID","","9","18.8","18.4","15.6","0","0","2:01.40","57.33","","27.92"
"20/Oct/2017","Albion Park","7","1","LIKEALLOFUS","","1","0","0","0","0","0","2:33.40","56.90","","29.00"
"20/Oct/2017","Albion Park","7","8","OUR MILLWOOD MAIZIE","NZ","2",".2","5","4.6","0","0","2:33.41","56.56","","28.68"
"20/Oct/2017","Albion Park","7","6","NUREYEV","NZ","3","3.6","16","11.8","1","2","2:33.66","56.02","","28.41"
"20/Oct/2017","Albion Park","7","5","SUMMERTIME LIZZIE","NZ","4","4.2","11","6.6","1","2","2:33.70","56.42","","28.83"
"20/Oct/2017","Albion Park","7","4","CORPORAL LUNA","","5","6","9.6","9.2","0","0","2:33.83","56.64","","28.77"
"20/Oct/2017","Albion Park","7","7","MONARKMAC","","6","8","14.8","14.4","0","0","2:33.98","56.42","","28.54"
"20/Oct/2017","Albion Park","7","3","WATTLEBANK FLYER","NZ","7","9.3","5.8","6.6","1","1","2:34.07","57.15","","29.20"
"20/Oct/2017","Albion Park","7","2","POMPIDOU","","8","9.9","1","1.8","1","1","2:34.12","57.53","","29.59"
