"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Jun/2018","Redcliffe","1","3","MAJOR KIWI","","1","0","5.4","4.8","0","0","2:09.70","59.50","","30.63"
"08/Jun/2018","Redcliffe","1","2","SICILIAN SLUMBER","","2","2.6","0","0","0","0","2:09.90","60.09","","31.20"
"08/Jun/2018","Redcliffe","1","10","MONARKMAC","","3","3.2","22","20.6","1","1","2:09.95","58.49","","29.65"
"08/Jun/2018","Redcliffe","1","4","SECRET SMILE","","4","3.4","3.2","5.8","1","1","2:09.96","59.91","","30.81"
"08/Jun/2018","Redcliffe","1","5","RAESAWINNER","NZ","5","6.1","7.6","10.2","1","1","2:10.17","59.79","","30.68"
"08/Jun/2018","Redcliffe","1","9","RORY MACH","NZ","6","11.3","14.6","15.4","0","1","2:10.58","59.65","","30.68"
"08/Jun/2018","Redcliffe","1","7","CHEAP TINT","","7","26.1","10.4","13.4","0","0","2:11.72","61.08","","31.98"
"08/Jun/2018","Redcliffe","1","6","OUR MELS DREAM","NZ","8","27.7","16.8","21.2","1","2","2:11.85","60.72","","31.50"
"08/Jun/2018","Redcliffe","1","8","SHAREAPASSION","","9","28.9","12","16.6","1","2","2:11.94","61.17","","31.95"
"08/Jun/2018","Redcliffe","2","1","IOWNATURBO","","1","0","0","0","0","0","2:11.90","57.60","","28.10"
"08/Jun/2018","Redcliffe","2","8","COURAGEOUS LEO","","2","7.2","4.2","4.8","0","0","2:12.41","57.82","","28.27"
"08/Jun/2018","Redcliffe","2","4","THE HARLEM HAMMER","","3","7.7","3.2","2.8","1","1","2:12.44","57.92","","28.44"
"08/Jun/2018","Redcliffe","2","2","FIRE ONE","NZ","4","8.8","7.6","7.6","1","1","2:12.52","57.69","","28.18"
"08/Jun/2018","Redcliffe","2","9","BOB GAGE","","5","11.3","9.6","10.2","0","0","2:12.69","57.72","","28.18"
"08/Jun/2018","Redcliffe","2","5","BELLA RIPPIN","","6","11.9","16.6","16.2","1","1","2:12.74","57.26","","27.80"
"08/Jun/2018","Redcliffe","2","3","MASTER DIP","","7","13","11.8","12","1","1","2:12.81","57.69","","28.17"
"08/Jun/2018","Redcliffe","2","6","CALCAVADO","","8","14.5","25.6","16.4","1","2","2:12.92","56.80","","27.97"
"08/Jun/2018","Redcliffe","2","10","THE CHARGING MOA","NZ","9","15.9","21.2","20.4","1","1","2:13.02","57.22","","27.78"
"08/Jun/2018","Redcliffe","3","4","SOCIABLE","NZ","1","0","0","0","0","0","2:31.40","56.90","","28.00"
"08/Jun/2018","Redcliffe","3","10","FAME ASSURED","","2","5.1","4.4","9","1","1","2:31.76","56.95","","27.73"
"08/Jun/2018","Redcliffe","3","8","AQUA MISS","","3","5.4","0","2.8","1","1","2:31.78","57.28","","28.18"
"08/Jun/2018","Redcliffe","3","2","JUSTALITTLE TORQUE","","4","7.9","5.2","5.4","0","0","2:31.95","57.09","","28.18"
"08/Jun/2018","Redcliffe","3","5","MISS HOOLLIGAN","NZ","5","10.6","9.8","13.6","1","1","2:32.14","56.96","","27.79"
"08/Jun/2018","Redcliffe","3","11","DARKERSHADEOFPALE","NZ","6","18.4","17.8","17.8","0","0","2:32.69","56.94","","28.04"
"08/Jun/2018","Redcliffe","3","7","LISA LINCOLN","NZ","7","20.3","10.4","12.6","0","0","2:32.82","57.60","","28.54"
"08/Jun/2018","Redcliffe","3","3","MY SECRET TORQUE","","8","31.2","14.6","18.6","1","1","2:33.58","58.08","","28.88"
"08/Jun/2018","Redcliffe","3","9","GETOUTNWALK","","9","39.4","16","22","2","2","2:34.16","58.56","","29.22"
"08/Jun/2018","Redcliffe","3","6","DATSGOOD","","10","40.5","20","26.6","1","1","2:34.24","58.36","","28.97"
"08/Jun/2018","Redcliffe","4","5","SLICE OF HEAVEN","NZ","1","0","0","0","0","0","2:32.20","56.90","","27.80"
"08/Jun/2018","Redcliffe","4","8","HOT ROD HEAVEN","","2","18.4","8","4.4","1","2","2:33.48","57.64","","28.77"
"08/Jun/2018","Redcliffe","4","7","ELZBOY","","3","27.3","9.2","10.6","0","0","2:34.10","58.19","","28.96"
"08/Jun/2018","Redcliffe","4","2","ARCACHON","","4","27.8","14","14.8","0","0","2:34.13","57.88","","28.70"
"08/Jun/2018","Redcliffe","4","1","MICKEY RAMONE","","5","28","4.2","4.8","0","0","2:34.15","58.59","","29.41"
"08/Jun/2018","Redcliffe","4","10","GLENFERRIE DUSTER","NZ","6","37.9","23.6","21.4","1","1","2:34.83","57.92","","28.95"
"08/Jun/2018","Redcliffe","4","9","LIFEINHEAVEN","","7","42.9","18.6","16.2","1","1","2:35.18","58.63","","29.66"
"08/Jun/2018","Redcliffe","4","6","VANTO HANOVER","","8","56.8","3.4","6.2","1","1","2:36.15","60.70","","31.32"
"08/Jun/2018","Redcliffe","4","4","DEADLY ROCKER","","9","69.6","13.4","11.6","1","1","2:37.04","60.90","","31.83"
"08/Jun/2018","Redcliffe","5","6","CONSTANTLYSIDEWAYS","","1","0","0","0","0","0","3:17.30","58.00","","28.80"
"08/Jun/2018","Redcliffe","5","12","ALLELUIA","NZ","2","6.1","8.6","9.2","0","0","3:17.74","57.82","","28.58"
"08/Jun/2018","Redcliffe","5","1","STIRLING WILLIAM","","3","9.5","4.4","4.4","0","0","3:17.98","58.37","","29.17"
"08/Jun/2018","Redcliffe","5","8","MARKEY OH MARKEY","","4","15.6","1.6","1.6","1","1","3:18.42","59.02","","29.81"
"08/Jun/2018","Redcliffe","5","4","MAJOR SCORE","","5","16.6","13.2","14.4","0","0","3:18.50","58.25","","28.96"
"08/Jun/2018","Redcliffe","5","7","CASINO TOMMY","","6","17","11.4","11.4","1","1","3:18.52","58.41","","29.20"
"08/Jun/2018","Redcliffe","5","13","GLENFERRIE HOOD","NZ","7","17.8","24.2","20","1","2","3:18.58","57.54","","28.64"
"08/Jun/2018","Redcliffe","5","11","BETTABE PERFECT","NZ","8","17.9","17.4","16.4","0","1","3:18.59","58.04","","28.91"
"08/Jun/2018","Redcliffe","5","10","THE SHADY ONE","","9","22.8","6.6","6.6","1","1","3:18.94","59.17","","29.97"
"08/Jun/2018","Redcliffe","5","5","GET IN THE GROOVE","","10","23.8","15.6","15.4","1","2","3:19.01","58.59","","29.40"
"08/Jun/2018","Redcliffe","5","9","JOYS A BABE","","11","25.5","19.8","21.4","1","1","3:19.14","58.41","","29.10"
"08/Jun/2018","Redcliffe","5","3","FRANCO TARIQ","NZ","12","25.6","21.6","19.8","0","0","3:19.14","58.29","","29.22"
"08/Jun/2018","Redcliffe","6","3","JETER","","1","0","13","10","0","0","3:23.90","61.78","","31.10"
"08/Jun/2018","Redcliffe","6","5","IVANOV","NZ","2",".2","4.4","4.8","0","0","3:23.92","62.47","","31.53"
"08/Jun/2018","Redcliffe","6","8","MASTER HUGH","","3","2","12.2","11.6","1","3","3:24.06","62.00","","31.13"
"08/Jun/2018","Redcliffe","6","13","OUR OVERANOVA","NZ","4","2","27.4","16.4","1","3","3:24.06","60.81","","30.75"
"08/Jun/2018","Redcliffe","6","12","RELEVEN DREAM","NZ","5","6.1","22.2","21","1","3","3:24.39","61.54","","30.71"
"08/Jun/2018","Redcliffe","6","11","GIACOMO","","6","7.3","22.2","15.8","0","1","3:24.48","61.63","","31.22"
"08/Jun/2018","Redcliffe","6","1","LANSBURY","","7","9.9","8.6","8.6","0","1","3:24.69","62.90","","32.00"
"08/Jun/2018","Redcliffe","6","2","KIP KEINO","NZ","8","10.5","17.6","15","0","0","3:24.74","62.24","","31.54"
"08/Jun/2018","Redcliffe","6","10","MISTER GUNSEN","","9","11.8","0","0","0","0","3:24.84","63.73","","32.84"
"08/Jun/2018","Redcliffe","6","7","MISTER OZ","","10","18.8","2.2","4","1","1","3:25.40","64.10","","33.08"
"08/Jun/2018","Redcliffe","6","9","MR MAYFLY","NZ","11","25.4","17.4","19","1","2","3:25.93","63.43","","32.41"
"08/Jun/2018","Redcliffe","6","6","SENITAS SUCCESS","","12","42.2","7.8","12.2","1","2","3:27.27","65.50","","34.29"
"08/Jun/2018","Redcliffe","7","6","ARK ME","","1","0","13.8","8","1","2","2:14.30","59.55","","29.60"
"08/Jun/2018","Redcliffe","7","9","MY ULTIMATE MAJOR","","2","6.7","2",".2","1","1","2:14.81","60.96","","30.69"
"08/Jun/2018","Redcliffe","7","5","SAMS THE BEST","","3","7.7","0","0","0","0","2:14.88","61.18","","30.78"
"08/Jun/2018","Redcliffe","7","8","LETS DIG IT","","4","8","10","9.2","0","0","2:14.90","60.45","","30.11"
"08/Jun/2018","Redcliffe","7","1","POSER","","5","30.5","4.2","4.6","0","0","2:16.60","62.59","","32.16"
"08/Jun/2018","Redcliffe","7","7","POINT OH FIVE","","6","51.7","27","22.8","0","0","2:18.20","62.47","","32.38"
"08/Jun/2018","Redcliffe","7","2","MISS MIA","","7","56","46.2","37","0","0","2:18.53","61.34","","31.63"
"08/Jun/2018","Redcliffe","7","4","DARPOOLMANJIM","","8","65.2","8.8","13.4","1","1","2:19.22","64.87","","34.11"
"08/Jun/2018","Redcliffe","8","5","MICKEE CULLEN","","1","0","10.4","8.4","1","2","2:34.00","61.29","","31.33"
"08/Jun/2018","Redcliffe","8","1","BARBOO","","2","2.6","5","5","0","0","2:34.21","61.91","","31.81"
"08/Jun/2018","Redcliffe","8","4","OH STANLEY","","3","3.2","0","0","0","0","2:34.26","62.35","","32.26"
"08/Jun/2018","Redcliffe","8","6","VINNIE THE POET","","4","5.2","15.2","14.2","1","2","2:34.42","61.32","","31.28"
"08/Jun/2018","Redcliffe","8","8","ARCH EMPRESS","","5","7.5",".6",".4","1","1","2:34.60","62.64","","32.57"
"08/Jun/2018","Redcliffe","8","7","TELL THE LINESMEN","","6","9.3","14.4","13.8","0","1","2:34.74","61.70","","31.64"
"08/Jun/2018","Redcliffe","8","2","MICKS MEMORY","","7","12.6","5.4","5.4","1","1","2:35.01","62.66","","32.58"
"08/Jun/2018","Redcliffe","8","3","SEVEN RIPPIN ACES","","8","25.1","9.2","10.4","0","0","2:36.01","63.33","","33.18"
