"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Nov/2017","Albion Park","1","2","LEORYAN","","1","0","4.4","4.4","0","0","2:01.00","57.08","","28.29"
"17/Nov/2017","Albion Park","1","4","BALTIC BLUE EYES","NZ","2","1.6",".2",".6","1","1","2:01.11","57.50","","28.67"
"17/Nov/2017","Albion Park","1","6","BETTING BARON","","3","2","5","5.4","1","1","2:01.14","57.18","","28.36"
"17/Nov/2017","Albion Park","1","1","VANTO HANOVER","","4","2.3","0","0","0","0","2:01.16","57.57","","28.76"
"17/Nov/2017","Albion Park","1","5","ARK PATROL","","5","6.4","9.4","10","1","1","2:01.46","57.18","","28.34"
"17/Nov/2017","Albion Park","1","3","HEAVENS HURRICANE","","6","22.5","9.4","11","0","0","2:02.61","58.34","","29.42"
"17/Nov/2017","Albion Park","2","2","SAN DOMINO","","1","0","0","0","0","0","1:59.40","56.10","","27.50"
"17/Nov/2017","Albion Park","2","3","SOI COWBOY","","2","3.8","3","2","1","1","1:59.66","56.16","","27.62"
"17/Nov/2017","Albion Park","2","4","MORROCH BAY","NZ","3","4.2","7.4","6.8","1","1","1:59.69","55.88","","27.32"
"17/Nov/2017","Albion Park","2","5","OUR MAJOR DAY","","4","10.2","12.6","9","1","2","2:00.10","55.93","","27.58"
"17/Nov/2017","Albion Park","2","1","NICKY MATTGREGOR","","5","11.3","4.6","6","0","0","2:00.18","56.57","","27.86"
"17/Nov/2017","Albion Park","2","6","ROCKNROLL AMBER","","6","11.5","18","14.8","1","2","2:00.19","55.64","","27.27"
"17/Nov/2017","Albion Park","2","7","LATIN BEATS","","7","17","9.2","11.2","0","0","2:00.57","56.65","","27.90"
"17/Nov/2017","Albion Park","3","9","ASTRAL RULER","NZ","1","0","21.2","10","1","1","2:46.30","59.48","","29.64"
"17/Nov/2017","Albion Park","3","8","HARD DONE BY","","2","3","15","5.4","1","1","2:46.53","60.18","","30.22"
"17/Nov/2017","Albion Park","3","7","TAIMATE SUCCESS","NZ","3","4.4","10.4","1.2","1","1","2:46.63","60.64","","30.64"
"17/Nov/2017","Albion Park","3","4","HIGH CLOUD LASS","","4","11.2","10.6","9.6","0","0","2:47.15","61.15","","30.52"
"17/Nov/2017","Albion Park","3","3","EL SWAVO","","5","11.3","5.8","5","0","0","2:47.16","61.52","","30.88"
"17/Nov/2017","Albion Park","3","6","NORTHERN MUSCLE","","6","19.4","42","21","0","1","2:47.77","59.37","","30.28"
"17/Nov/2017","Albion Park","3","5","SOMEDASH","NZ","7","27.8","27.8","15.8","1","1","2:48.41","61.10","","31.31"
"17/Nov/2017","Albion Park","3","1","MY PRECIOUS YANKEE","","8","29","0","0","0","0","2:48.50","63.31","","32.60"
"17/Nov/2017","Albion Park","3","2","DOWN UNDER RORS","","9","57.8","15.4","14.6","0","0","2:50.69","64.34","","33.68"
"17/Nov/2017","Albion Park","4","7","JACKS AT THE BEACH","","1","0","0","0","0","0","1:58.80","57.40","","29.50"
"17/Nov/2017","Albion Park","4","4","OUR DIAMOND EDITON","","2",".8","12.4","12.2","1","1","1:58.86","56.57","","28.66"
"17/Nov/2017","Albion Park","4","5","THE HARLEM HAMMER","","3","1.4","16.8","19.6","2","2","1:58.90","56.30","","28.16"
"17/Nov/2017","Albion Park","4","8","HEEZ PERFECT","","4","1.6","7.8","7.8","1","1","1:58.92","56.96","","29.04"
"17/Nov/2017","Albion Park","4","3","MISTA NATURAL","","5","5.1","3.2","3.2","1","1","1:59.18","57.54","","29.64"
"17/Nov/2017","Albion Park","4","10","BROADWATER","","6","6.2","18.4","23","1","1","1:59.26","56.52","","28.26"
"17/Nov/2017","Albion Park","4","9","REGAL NIGHTSHADE","NZ","7","13","8","10.4","2","2","1:59.76","57.76","","29.69"
"17/Nov/2017","Albion Park","4","6","OUR BUSCEMI","NZ","8","13.5","12.6","15.4","2","2","1:59.80","57.46","","29.36"
"17/Nov/2017","Albion Park","4","1","CRYPTIC CHANCE","","9","17.3","9","10.8","0","0","2:00.08","58.00","","29.98"
"17/Nov/2017","Albion Park","4","2","LONG DIRT ROAD","","10","17.4","4.6","5.4","0","0","2:00.08","58.32","","30.39"
"17/Nov/2017","Albion Park","5","1","MARETTI","","1","0","0","0","0","0","1:58.60","56.30","","28.00"
"17/Nov/2017","Albion Park","5","2","PARK LIFE","","2",".4","8.6","7.6","1","2","1:58.63","55.72","","27.50"
"17/Nov/2017","Albion Park","5","8","COULDNTBETOLD","NZ","3","1.5","4.8","4.4","0","0","1:58.71","56.07","","27.80"
"17/Nov/2017","Albion Park","5","5","HOT DOGMA","","4","20","12.8","12.8","1","1","2:00.00","56.81","","28.50"
"17/Nov/2017","Albion Park","5","9","PAQUIN","","5","21.9","9.4","9.8","0","0","2:00.13","57.18","","28.85"
"17/Nov/2017","Albion Park","5","11","WHERES THE SPIRIT","","6","23.8","17.6","18.4","1","1","2:00.27","56.74","","28.38"
"17/Nov/2017","Albion Park","5","7","CALVERT HOT SHOT","","7","32.4","22","23.2","1","1","2:00.87","57.03","","28.64"
"17/Nov/2017","Albion Park","5","10","LIZ AU BETTY","","8","40.7","14.6","16.8","0","0","2:01.45","58.14","","29.67"
"17/Nov/2017","Albion Park","5","4","HERITAGE BEACH","","9","43.5","4","5.4","1","1","2:01.64","59.08","","30.67"
"17/Nov/2017","Albion Park","5","6","KID CALVERT","","10","53.5","20.2","25","0","0","2:02.35","58.64","","30.00"
"17/Nov/2017","Albion Park","6","7","STIRLING WILLIAM","","1","0","6.8","4.6","2","2","2:37.00","56.71","","29.06"
"17/Nov/2017","Albion Park","6","3","HORACE FOXLEY","NZ","2","4.1","0",".2","0","0","2:37.30","57.49","","29.69"
"17/Nov/2017","Albion Park","6","4","INA GREAT PLACE","NZ","3","4.3","6.4","6.6","1","1","2:37.32","57.05","","29.23"
"17/Nov/2017","Albion Park","6","1","LEIGHMONT","","4","4.3","4.8","4.6","0","0","2:37.32","57.16","","29.38"
"17/Nov/2017","Albion Park","6","10","COMPLY OR DIE","NZ","5","4.9","16.6","14.2","2","2","2:37.36","56.36","","28.72"
"17/Nov/2017","Albion Park","6","6","SHAREAPASSION","","6","6.4","11.4","9.2","2","2","2:37.47","56.84","","29.19"
"17/Nov/2017","Albion Park","6","8","FLOYD MAYWEATHER","NZ","7","7.9","9","9","0","0","2:37.58","57.12","","29.32"
"17/Nov/2017","Albion Park","6","2","MAJOR STRIKE","NZ","8","10.1","10.6","10.8","1","1","2:37.74","57.16","","29.35"
"17/Nov/2017","Albion Park","6","9","STRAWBS IDEAL ACT","NZ","9","13.6","2.4","0","2","2","2:38.00","58.00","","30.40"
"17/Nov/2017","Albion Park","6","5","DUKE JUJON","","10","16","1.8","2","1","1","2:38.18","58.22","","30.43"
"17/Nov/2017","Albion Park","7","11","DOOLITTLE DANDY","","1","0","21.6","8.8","2","2","2:00.80","57.70","","29.63"
"17/Nov/2017","Albion Park","7","10","ELZBOY","","2","1.6","16.2","0","2","2","2:00.92","58.22","","30.42"
"17/Nov/2017","Albion Park","7","7","CIRCLE LINE","","3","2.1","26","14.2","2","2","2:00.96","57.53","","29.38"
"17/Nov/2017","Albion Park","7","12","BUBBALOOBAH","NZ","4","5","31.6","21","2","2","2:01.18","57.33","","29.09"
"17/Nov/2017","Albion Park","7","6","INCITER","","5","10.7","1.2","2.8","1","1","2:01.61","60.00","","30.90"
"17/Nov/2017","Albion Park","7","1","SOLDIER OF FORTUNE","NZ","6","11","0","0","0","0","2:01.63","60.12","","31.13"
"17/Nov/2017","Albion Park","7","9","MINI CAM","","7","13.5","9.8","11","0","0","2:01.82","59.57","","30.49"
"17/Nov/2017","Albion Park","7","4","NEVAEH","","8","14","5.6","8.4","1","1","2:01.86","59.92","","30.72"
"17/Nov/2017","Albion Park","7","8","LEO THE LION","","9","22.2","5.4","6","0","0","2:02.48","60.55","","31.53"
"17/Nov/2017","Albion Park","7","2","QUEENS ACCENT","","10","30.1","14.4","18","1","0","2:03.08","60.46","","31.22"
"17/Nov/2017","Albion Park","7","3","SCOTT TOM","","11","41","10.2","18","1","1","2:03.91","61.58","","32.04"
"17/Nov/2017","Albion Park","7","5","THE JEWEL THIEF","","12","57.2","32.2","29","1","0","2:05.13","61.15","","32.44"
"17/Nov/2017","Albion Park","8","3","LEXY CAN WAIT","","1","0","0","0","0","0","1:59.30","57.80","","29.00"
"17/Nov/2017","Albion Park","8","1","ROCKWITH THEDEVIL","","2",".1","4.6","4.6","0","0","1:59.31","57.47","","28.67"
"17/Nov/2017","Albion Park","8","7","RUATO BAY","NZ","3",".8","13.6","13.6","0","0","1:59.36","56.88","","28.07"
"17/Nov/2017","Albion Park","8","10","OFFICIANADO","","4","1.3","23.2","3.4","1","2","1:59.39","56.22","","28.85"
"17/Nov/2017","Albion Park","8","8","THANKU THANKU","","5","3","9.2","9","0","0","1:59.52","57.35","","28.57"
"17/Nov/2017","Albion Park","8","6","LONG ROAD TO FAME","","6","8.7","28","9.6","1","2","1:59.93","56.41","","28.93"
"17/Nov/2017","Albion Park","8","12","DJANGO MACH","","7","16.6","33.2","15.8","1","2","2:00.50","56.60","","29.06"
"17/Nov/2017","Albion Park","8","2","FUI FUI","","8","17.5","18.4","21.2","1","2","2:00.57","57.73","","28.73"
"17/Nov/2017","Albion Park","8","4","GOOD FEELINGS","","9","19.7","13.6","18.2","1","1","2:00.73","58.24","","29.11"
"17/Nov/2017","Albion Park","8","5","CROWNING GLORY","","10","44.6","9.2","14","1","1","2:02.53","60.36","","31.22"
"17/Nov/2017","Albion Park","8","9","CORPORAL JUJON","","11","44.9","4.2","9","1","1","2:02.56","60.74","","31.60"
"17/Nov/2017","Albion Park","9","9","LUCIFERS LEGEND","","1","0","6","1","2","1","2:35.50","57.37","","28.63"
"17/Nov/2017","Albion Park","9","2","EARL JUJON","","2","1.2","0","0","0","0","2:35.59","57.89","","28.79"
"17/Nov/2017","Albion Park","9","1","HE GETS IT","","3","2.6","4.2","5.2","0","0","2:35.69","57.68","","28.51"
"17/Nov/2017","Albion Park","9","7","THE DUKE DOWNUNDER","","4","4","13.2","9.8","0","1","2:35.79","57.14","","28.28"
"17/Nov/2017","Albion Park","9","10","CHEERS KATHY","NZ","5","8.8","11.4","10.8","1","3","2:36.13","57.61","","28.56"
"17/Nov/2017","Albion Park","9","8","RIVERLEIGH JEFF","","6","10.4","8.8","10","0","0","2:36.25","57.92","","28.73"
"17/Nov/2017","Albion Park","9","11","PROFICIENT","NZ","7","11","10.4","6","2","2","2:36.29","57.84","","29.06"
"17/Nov/2017","Albion Park","9","5","CALL ME YOURS","NZ","8","14.8","15.6","15.6","1","0","2:36.56","57.74","","28.64"
"17/Nov/2017","Albion Park","9","4","REAL KNUCKY","","9","15.2","7.2","6.6","1","3","2:36.59","58.38","","29.32"
"17/Nov/2017","Albion Park","9","12","DONNY JONES","NZ","10","15.9","14.8","8.6","2","4","2:36.64","57.88","","29.22"
"17/Nov/2017","Albion Park","9","6","ASHLEYS ANGEL","","11","16.1","19.6","16.2","2","3","2:36.66","57.55","","28.69"
"17/Nov/2017","Albion Park","9","3","BACKINTHEGAME","","12","127.2","2.8","26.4","1","1","2:44.63","66.79","","35.93"
