"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Jan/2020","Redcliffe","1","2","JANIES GOT A GUN","NZ","1","0","0","0","0","0","2:30.50","57.80","","29.20"
"15/Jan/2020","Redcliffe","1","1","DOLLARBILL","","2","3.4","5.2","4.8","0","0","2:30.75","57.67","","29.10"
"15/Jan/2020","Redcliffe","1","4","ULTIMATE AD","","3","5.4","3","3.4","1","1","2:30.89","57.97","","29.35"
"15/Jan/2020","Redcliffe","1","8","ARK PATROL","","4","6","10.2","4.6","2","2","2:30.94","57.50","","29.30"
"15/Jan/2020","Redcliffe","1","3","OUR PEPPERJACK","NZ","5","6.2","7.4","8","1","1","2:30.95","57.71","","29.07"
"15/Jan/2020","Redcliffe","1","7","TAXI METER","","6","6.5","9.4","9.6","0","0","2:30.97","57.59","","28.97"
"15/Jan/2020","Redcliffe","1","9","LIFEINHEAVEN","","7","6.7","14.8","9.4","2","2","2:30.99","57.21","","29.00"
"15/Jan/2020","Redcliffe","1","6","THE HARLEM HAMMER","","8","8.9","21.6","14.6","2","2","2:31.15","56.88","","28.78"
"15/Jan/2020","Redcliffe","1","5","SPONDOOLEY","","9","9.7","14","14.6","0","0","2:31.21","57.49","","28.84"
"15/Jan/2020","Redcliffe","1","10","GRIZZLY MONTANA","","10","10.9","20","13.2","1","1","2:31.30","57.14","","29.03"
"15/Jan/2020","Redcliffe","2","2","MISTER HART","","1","0","4.6","5.4","1","1","2:08.40","56.97","","28.31"
"15/Jan/2020","Redcliffe","2","6","JUST ROKIN","","2","2.7",".4",".8","1","1","2:08.59","57.46","","28.84"
"15/Jan/2020","Redcliffe","2","9","CONDAFEW","","3","4.1","13.2","13.6","0","0","2:08.69","56.65","","28.02"
"15/Jan/2020","Redcliffe","2","4","STORMONT STAR","","4","4.3","13.4","10.6","1","2","2:08.71","56.65","","28.25"
"15/Jan/2020","Redcliffe","2","5","HES NOVAK","NZ","5","4.9","18.6","15.4","1","2","2:08.75","56.32","","27.95"
"15/Jan/2020","Redcliffe","2","3","KISS CAM","","6","5.2","0","0","0","0","2:08.77","57.67","","29.07"
"15/Jan/2020","Redcliffe","2","7","COMIGAL","","7","5.8","9","9.4","0","0","2:08.82","57.07","","28.44"
"15/Jan/2020","Redcliffe","2","1","OUR BUSCEMI","NZ","8","8.4","4.4","4.8","0","0","2:09.00","57.59","","28.96"
"15/Jan/2020","Redcliffe","2","8","MISTER ELEGANT","","9","9","9","10.6","1","1","2:09.05","57.30","","28.59"
"15/Jan/2020","Redcliffe","3","2","GUPTAS CULLEN","NZ","1","0","5.6","6.6","0","0","2:29.60","58.69","","29.31"
"15/Jan/2020","Redcliffe","3","4","JOANNIES GIRL","","2",".4","1.2","0","0","0","2:29.63","59.04","","29.83"
"15/Jan/2020","Redcliffe","3","8","TAYLOR HOOD","","3","1.3","6.6","3","2","2","2:29.70","58.71","","29.67"
"15/Jan/2020","Redcliffe","3","10","JACKS AT THE BEACH","","4","5.6","11.2","8.6","2","2","2:30.02","58.69","","29.58"
"15/Jan/2020","Redcliffe","3","7","RAGING INFERNO","","5","6.2","11.8","12.6","1","1","2:30.06","58.69","","29.32"
"15/Jan/2020","Redcliffe","3","6","PACIFIC COIN","","6","7.3","16","13.2","2","2","2:30.14","58.46","","29.36"
"15/Jan/2020","Redcliffe","3","1","ONYAJANS","","7","10.7","9.8","11.4","0","0","2:30.40","59.17","","29.75"
"15/Jan/2020","Redcliffe","3","5","WAVEDANCER","","8","12","4.6","8.4","1","1","2:30.49","59.65","","30.07"
"15/Jan/2020","Redcliffe","3","9","MISTER DECORUM","","9","16","0","3.4","1","1","2:30.79","60.28","","30.74"
"15/Jan/2020","Redcliffe","4","3","ANDREW JAY","","1","0","0","0","0","0","2:10.10","58.10","","29.20"
"15/Jan/2020","Redcliffe","4","5","LETS DIG IT","","2","10.8","3.4","4.6","1","0","2:10.89","58.64","","29.65"
"15/Jan/2020","Redcliffe","4","8","BUKTHSYSTEM","","3","16.5","12","13.6","1","2","2:11.30","58.43","","29.41"
"15/Jan/2020","Redcliffe","4","7","MISS CATALINA","","4","24.5","13","20.2","0","0","2:11.89","58.94","","29.51"
"15/Jan/2020","Redcliffe","4","1","WEASEL","NZ","5","26.2","8.8","16.2","0","1","2:12.01","59.36","","29.93"
"15/Jan/2020","Redcliffe","4","10","HINCHINBROOK","","6","30.4","21.8","25.4","1","0","2:12.32","58.72","","29.57"
"15/Jan/2020","Redcliffe","4","9","MAKINMEFEELGOOD","","7","30.8","16.8","22.6","1","3","2:12.35","59.12","","29.80"
"15/Jan/2020","Redcliffe","4","6","ALOT OF COST","","8","31.8","17.4","18.8","0","2","2:12.42","59.15","","30.15"
"15/Jan/2020","Redcliffe","4","2","BOLT THE BOMB","","9","33.6","4.4","13.8","0","0","2:12.55","60.22","","30.65"
"15/Jan/2020","Redcliffe","4","4","GIGANTIC JASPER","","10","36.2","7.6","9.8","1","1","2:12.74","60.18","","31.13"
"15/Jan/2020","Redcliffe","5","8","FAVOURITEHIGHLIGHT","","1","0","14.6","5.4","1","2","2:32.90","58.61","","29.20"
"15/Jan/2020","Redcliffe","5","10","MONTANA EXPRESS","","2","1.7",".8","0","1","1","2:33.03","59.77","","29.73"
"15/Jan/2020","Redcliffe","5","2","MY ULTIMATE HELL","","3","2","10.2","1","1","2","2:33.05","59.09","","29.67"
"15/Jan/2020","Redcliffe","5","4","BERTILS DELIGHT","","4","12.5","14.4","8.8","0","1","2:33.83","59.56","","29.87"
"15/Jan/2020","Redcliffe","5","9","IMPRESSIVE DIAMOND","","5","14.7","19.8","9.8","1","2","2:33.99","59.32","","29.96"
"15/Jan/2020","Redcliffe","5","1","HOLLIE","","6","18.6","5","5","0","0","2:34.28","60.71","","30.61"
"15/Jan/2020","Redcliffe","5","5","WILD ABOUT TOWN","","7","19.4","0",".4","0","0","2:34.34","61.15","","31.01"
"15/Jan/2020","Redcliffe","5","7","ROBINMEGOOD","","8","22.6","10","10","0","0","2:34.57","60.64","","30.53"
"15/Jan/2020","Redcliffe","5","3","MOLLY MONTANA","","9","27.6","5.6","4.6","1","1","2:34.94","61.34","","31.30"
"15/Jan/2020","Redcliffe","5","6","IM SANDY BAY","","10","65.8","19.2","16.2","0","0","2:37.77","63.18","","33.27"
"15/Jan/2020","Redcliffe","6","8","MAJOR LUCKY","NZ","1","0","9.4","4.4","1","2","2:12.90","58.01","","29.37"
"15/Jan/2020","Redcliffe","6","7","ZARAS HEAVEN","","2",".1","5.2","5","0","0","2:12.91","58.33","","29.34"
"15/Jan/2020","Redcliffe","6","10","AROONA","","3",".1","13.8","8.4","1","1","2:12.91","57.69","","29.08"
"15/Jan/2020","Redcliffe","6","6","AMAYA BECOMES","","4",".4","23.4","15.8","1","2","2:12.93","57.01","","28.56"
"15/Jan/2020","Redcliffe","6","1","KWASII","","5","2","0","0","0","0","2:13.05","58.85","","29.85"
"15/Jan/2020","Redcliffe","6","2","IAM THE JOKER","","6","5.3","5.2","3.6","1","1","2:13.29","58.71","","29.83"
"15/Jan/2020","Redcliffe","6","4","CANDYFLOSS","","7","5.5","22.2","25.8","0","0","2:13.31","57.47","","28.19"
"15/Jan/2020","Redcliffe","6","3","DOMESTIC ART","","8","5.6","27.6","19.8","1","1","2:13.32","57.09","","28.65"
"15/Jan/2020","Redcliffe","6","5","RITCHIE BEE","","9","13.1","18.8","11.2","1","2","2:13.87","58.28","","29.84"
"15/Jan/2020","Redcliffe","6","9","SCOTT TOM","","10","64","17.6","37.6","0","0","2:17.65","62.10","","31.66"
"15/Jan/2020","Redcliffe","7","1","TORQUE TO THE MAX","","1","0","4.4","4.8","0","0","2:12.60","59.67","","30.63"
"15/Jan/2020","Redcliffe","7","4","WRITEABOUTCHELSEA","","2",".5","0","0","0","0","2:12.64","60.04","","31.04"
"15/Jan/2020","Redcliffe","7","10","CHEYENNE AUTUMN","","3","12.5","17.2","17.4","0","1","2:13.57","59.65","","30.62"
"15/Jan/2020","Redcliffe","7","3","DARTESIAN","","4","16.1","7.4","12.6","1","1","2:13.85","60.65","","31.27"
"15/Jan/2020","Redcliffe","7","6","NEVASANO","","5","26.6","22.8","20.2","0","0","2:14.66","60.29","","31.50"
"15/Jan/2020","Redcliffe","7","5","WECANONLYHOPE","","6","28.3","25.6","22.2","1","1","2:14.79","60.20","","31.47"
"15/Jan/2020","Redcliffe","7","9","THE LAST DRAGON","","7","28.9","1.8","3.6","1","1","2:14.84","62.03","","32.96"
"15/Jan/2020","Redcliffe","7","2","ITS YOU NOT ME","","8","38.3","14.6","18","1","2","2:15.57","61.78","","32.57"
"15/Jan/2020","Redcliffe","7","7","PATCHWORK JET","","9","46.3","12","13.4","0","0","2:16.19","62.57","","33.55"
"15/Jan/2020","Redcliffe","7","8","RAYONG PRINCESS","","10","53.5","21.4","27.6","1","0","2:16.75","62.41","","33.01"
"15/Jan/2020","Redcliffe","8","4","TIC TACT","","1","0","7.4","0","1","1","2:31.30","59.45","","30.00"
"15/Jan/2020","Redcliffe","8","9","BARA HALLEY","","2","2.1","16.6","10","1","1","2:31.46","58.91","","29.41"
"15/Jan/2020","Redcliffe","8","8","SHADYS DELIGHT","","3","3.6","12","5","1","1","2:31.57","59.37","","29.90"
"15/Jan/2020","Redcliffe","8","10","GIZZMO","","4","6.5","21.2","14.4","1","1","2:31.79","58.90","","29.41"
"15/Jan/2020","Redcliffe","8","5","CARIBBEAN ROCKET","","5","20","15.2","14.2","0","0","2:32.80","60.36","","30.44"
"15/Jan/2020","Redcliffe","8","7","SHESFEELINPRECIOUS","","6","20.1","10.4","9.4","0","0","2:32.81","60.73","","30.80"
"15/Jan/2020","Redcliffe","8","2","BONNIES CAM","","7","31.1","4.6","4.8","0","0","2:33.63","61.99","","31.97"
"15/Jan/2020","Redcliffe","8","1","CAMPBELL BEST","","8","33.1","0",".4","0","0","2:33.78","62.48","","32.45"
"15/Jan/2020","Redcliffe","9","1","SCHOOBY","","1","0","1.6","1.2","0","0","2:15.20","59.78","","30.51"
"15/Jan/2020","Redcliffe","9","2","IDIOTS DREAM","","2","3.2","10.4","6.8","2","1","2:15.44","59.36","","30.32"
"15/Jan/2020","Redcliffe","9","8","GIDUP DARCY","","3","5","0","0","2","1","2:15.58","60.27","","30.98"
"15/Jan/2020","Redcliffe","9","7","LANOCH BOY","","4","44.9","6.6","19.6","0","0","2:18.63","62.77","","32.54"
"15/Jan/2020","Redcliffe","9","6","DANCING IN MANOLOS","","5","50","17.2","30.2","1","0","2:19.02","62.36","","32.11"
"15/Jan/2020","Redcliffe","9","4","QUALITY TIME","","6","52","4","24","1","3","2:19.18","63.49","","32.74"
"15/Jan/2020","Redcliffe","9","5","CATCH THE BOUQUET","","7","57.4","16.8","26.6","2","4","2:19.59","62.94","","32.96"
"15/Jan/2020","Redcliffe","9","10","FOREST MAJOR","","8","79.2","13.4","39","0","0","2:21.26","64.83","","33.68"
