"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/May/2019","Redcliffe","1","9","IMA TOP TYCOON","","1","0","10.2","9.6","1","2","2:08.50","57.56","","28.89"
"22/May/2019","Redcliffe","1","10","COREY WILLIAM","","2",".5","4.6","5","2","2","2:08.54","58.00","","29.27"
"22/May/2019","Redcliffe","1","1","MISS PATRIOT","NZ","3","2.5","0","0","0","0","2:08.68","58.48","","29.79"
"22/May/2019","Redcliffe","1","8","OYSTER STRIDE","","4","4.1",".2","2.6","2","1","2:08.80","58.58","","29.71"
"22/May/2019","Redcliffe","1","7","STEVIE DEE","","5","11.1","4.2","4.6","0","0","2:09.32","58.80","","30.08"
"22/May/2019","Redcliffe","1","6","SON OF MARA","","6","11.8","16.4","15.8","1","2","2:09.37","57.96","","29.30"
"22/May/2019","Redcliffe","1","4","WILLS","","7","14","14.6","15","0","0","2:09.54","58.26","","29.53"
"22/May/2019","Redcliffe","1","2","COLOMBIAN GOLD","","8","17.3","8.6","9.4","0","0","2:09.78","58.93","","30.18"
"22/May/2019","Redcliffe","1","3","FRENCH GLOBE","","9","26.1","6","14.6","1","1","2:10.43","59.76","","30.45"
"22/May/2019","Redcliffe","1","5","JUSTARUMOUR","","10","33","1.8","9.6","1","1","2:10.94","60.57","","31.33"
"22/May/2019","Redcliffe","2","1","ULTIMATE AD","","1","0","0","0","0","0","2:12.60","57.60","","28.30"
"22/May/2019","Redcliffe","2","10","TRAIN WRECK","","2","2.9",".8","0","1","1","2:12.81","57.75","","28.51"
"22/May/2019","Redcliffe","2","7","VANTO HANOVER","","3","8.1","4.2","5.4","0","0","2:13.17","57.88","","28.49"
"22/May/2019","Redcliffe","2","9","JANIES GOT A GUN","NZ","4","8.5","9.2","3.6","1","2","2:13.20","57.55","","28.65"
"22/May/2019","Redcliffe","2","8","TOPNOTCH MACH","NZ","5","9.2","8.6","10","0","0","2:13.25","57.64","","28.24"
"22/May/2019","Redcliffe","2","3","JUST TOMMY","","6","13.4","18.2","20","0","0","2:13.55","57.25","","27.83"
"22/May/2019","Redcliffe","2","5","BURNING AMBITION","NZ","7","14.6","13.4","12.6","0","1","2:13.63","57.69","","28.44"
"22/May/2019","Redcliffe","2","4","STUDLEIGH STRIDE","","8","14.8","5","5.4","1","1","2:13.65","58.31","","28.97"
"22/May/2019","Redcliffe","2","6","KATNISS","","9","18.5","13.6","8.8","1","2","2:13.91","57.95","","28.99"
"22/May/2019","Redcliffe","2","2","JUSTA DALE","NZ","10","84.2","50","60","0","0","2:18.56","60.06","","30.01"
"22/May/2019","Redcliffe","3","7","SPONDOOLEY","","1","0","8.8","9.6","0","0","2:10.70","59.04","","29.57"
"22/May/2019","Redcliffe","3","1","DYNAMIC DEEJAY","","2","2.1","4.4","4.6","0","0","2:10.86","59.53","","30.11"
"22/May/2019","Redcliffe","3","3","SPLASH OF GOLD","","3","2.9","0","0","0","0","2:10.92","59.92","","30.52"
"22/May/2019","Redcliffe","3","10","GOTOTHEMOON","","4","5.5","19","15.8","0","2","2:11.12","58.69","","29.52"
"22/May/2019","Redcliffe","3","8","GOODTIME STRIDE","","5","5.6","5.6","7.4","1","1","2:11.12","59.70","","30.16"
"22/May/2019","Redcliffe","3","9","FIRE AND ICE","","6","5.8","14","14.2","0","0","2:11.14","59.09","","29.66"
"22/May/2019","Redcliffe","3","6","RAFFERTY DELIGHTS","","7","5.9","18.6","11.2","1","2","2:11.15","58.75","","29.90"
"22/May/2019","Redcliffe","3","2","CONCENTRATION","","8","7.7",".8","2.6","1","1","2:11.28","60.21","","30.69"
"22/May/2019","Redcliffe","3","4","MIRACLESDOAPPEN","","9","7.7","9.8","7","1","2","2:11.28","59.54","","30.35"
"22/May/2019","Redcliffe","3","5","YKIKAFIL","","10","11.5","14.2","11.8","1","1","2:11.57","59.50","","30.28"
"22/May/2019","Redcliffe","4","7","AMILLION PROMISES","","1","0","4.2","4.2","0","0","2:12.20","58.59","","29.39"
"22/May/2019","Redcliffe","4","1","SOMEHOWSOMEWAY","","2","5.8","0","0","0","0","2:12.63","59.33","","30.13"
"22/May/2019","Redcliffe","4","8","DE VOYAGE","","3","6.7","8.6","8.4","0","0","2:12.70","58.76","","29.57"
"22/May/2019","Redcliffe","4","3","ZARAS ALL SMILES","","4","7.6","6.4","6.4","1","1","2:12.76","58.99","","29.79"
"22/May/2019","Redcliffe","4","4","VALIANT GEM","","5","9.8","1","2.4","1","1","2:12.93","59.55","","30.25"
"22/May/2019","Redcliffe","4","9","REGALIA","","6","16.8","14.2","13.8","0","0","2:13.45","59.09","","29.92"
"22/May/2019","Redcliffe","4","6","THE CASUAL GOOSE","","7","19.6","17.6","17.8","1","2","2:13.66","59.05","","29.83"
"22/May/2019","Redcliffe","4","2","MONTANA JACK","","8","20.4","12.2","12.2","1","1","2:13.71","59.50","","30.31"
"22/May/2019","Redcliffe","4","5","BUTCHERFEELGOOD","","9","35.8","19.4","17.4","0","1","2:14.86","60.11","","31.07"
"22/May/2019","Redcliffe","5","3","TORQUE WITH ESTEEM","","1","0",".4","0","1","1","2:11.90","58.67","","28.90"
"22/May/2019","Redcliffe","5","4","CANDYFLOSS","","2",".4","4.4","5","1","1","2:11.93","58.41","","28.57"
"22/May/2019","Redcliffe","5","8","FEELINGFORARAINBOW","","3","7.6","8.4",".4","2","2","2:12.45","58.64","","29.42"
"22/May/2019","Redcliffe","5","10","WILD ABOUT TOWN","","4","11.9","13","8.8","2","2","2:12.76","58.62","","29.12"
"22/May/2019","Redcliffe","5","9","POPS CHANGE","","5","15.2","8.8","10","1","1","2:13.00","59.17","","29.28"
"22/May/2019","Redcliffe","5","5","LAZY BLAZE","","6","18.3","14.2","21","0","0","2:13.22","59.00","","28.70"
"22/May/2019","Redcliffe","5","6","OVERTHEMOON","","7","18.8","10","15","0","1","2:13.26","59.35","","29.17"
"22/May/2019","Redcliffe","5","2","MEANT TO BE ME","","8","27.9","0","2.2","0","0","2:13.92","60.75","","30.76"
"22/May/2019","Redcliffe","5","1","ZARA ZARA REIGN","","9","30.3","4.4","9.6","0","0","2:14.09","60.60","","30.40"
"22/May/2019","Redcliffe","6","5","ARK PATROL","","1","0","0","0","0","0","2:51.50","59.00","","29.50"
"22/May/2019","Redcliffe","6","2","DOOLITTLE DANDY","","2","1.9","4.6","5.2","0","0","2:51.64","58.80","","29.26"
"22/May/2019","Redcliffe","6","1","BERTILS DELIGHT","","3","8.1","9.2","9.8","0","0","2:52.10","58.92","","29.37"
"22/May/2019","Redcliffe","6","9","BUKTHSYSTEM","","4","9","14.8","11.6","1","2","2:52.16","58.57","","29.31"
"22/May/2019","Redcliffe","6","8","BETTING BARON","","5","9.2","10.2","7","1","2","2:52.18","58.93","","29.66"
"22/May/2019","Redcliffe","6","6","GOALKICKER","","6","10.1","1.4","2.8","1","1","2:52.24","59.64","","30.04"
"22/May/2019","Redcliffe","6","7","MEGIDDO","","7","12","13.4","13","0","1","2:52.38","58.90","","29.43"
"22/May/2019","Redcliffe","6","3","ITZ SPORTZ TORQUE","","8","14.4","5.8","7.4","1","1","2:52.56","59.63","","30.02"
"22/May/2019","Redcliffe","6","4","TAFFY BOY","","9","14.6","18","20","0","0","2:52.58","58.75","","29.10"
"22/May/2019","Redcliffe","7","7","VILLAGE CRUISER","","1","0","4.6","4.6","0","0","2:13.20","59.06","","29.16"
"22/May/2019","Redcliffe","7","1","LEORYAN","","2",".8","0","0","0","0","2:13.26","59.46","","29.56"
"22/May/2019","Redcliffe","7","8","ITS YOU NOT ME","","3","3.1","9.2","9.2","0","0","2:13.43","58.95","","29.05"
"22/May/2019","Redcliffe","7","10","SCOTT TOM","","4","9.4","21.2","6.8","1","2","2:13.89","58.52","","29.69"
"22/May/2019","Redcliffe","7","9","KOTARE KASAI","NZ","5","14.6","17","13","1","3","2:14.28","59.22","","29.62"
"22/May/2019","Redcliffe","7","3","AROONA","","6","16.3","11.6","12.2","1","2","2:14.40","59.75","","29.80"
"22/May/2019","Redcliffe","7","4","ARCHIECANO","","7","18.4","14.4","14.4","0","0","2:14.56","59.70","","29.80"
"22/May/2019","Redcliffe","7","6","GIVE ME FIFTY","","8","22.5","2.2","5","1","1","2:14.86","60.91","","30.79"
"22/May/2019","Redcliffe","7","2","MANOFLISA","","9","25.3","7","9","1","1","2:15.07","60.76","","30.70"
"22/May/2019","Redcliffe","7","5","MODERN THOUGHT","","10","29.9","26.4","20.6","1","1","2:15.41","59.66","","30.19"
"22/May/2019","Redcliffe","8","5","SIGNOR JUJON","","1","0","6.8","8","1","1","2:13.90","59.49","","29.50"
"22/May/2019","Redcliffe","8","6","TIC TACT","","2","8.9","4.6","4.8","0","0","2:14.57","60.32","","30.41"
"22/May/2019","Redcliffe","8","3","TALENT IN SPADES","","3","10","0","0","0","0","2:14.65","60.75","","30.85"
"22/May/2019","Redcliffe","8","4","THATS FUNNY","","4","14.5","1.4","3.2","1","1","2:14.99","60.98","","30.95"
"22/May/2019","Redcliffe","8","1","HURRIKANE SPECIAL","","5","24.5","9.4","15.2","0","0","2:15.74","61.13","","30.80"
"22/May/2019","Redcliffe","8","2","JULIA AUGUSTUS","","6","29.9","12.2","13.2","1","1","2:16.15","61.33","","31.36"
