"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Nov/2018","Redcliffe","1","3","TOOK YOUR TIME","","1","0","0","0","0","0","2:31.60","60.50","","30.50"
"14/Nov/2018","Redcliffe","1","1","SPONDOOLEY","","2","1.7","5","5.2","0","0","2:31.73","60.25","","30.23"
"14/Nov/2018","Redcliffe","1","6","SPEEDIE MCARDLE","","3","3.1","23.4","13.8","1","2","2:31.84","58.96","","29.68"
"14/Nov/2018","Redcliffe","1","7","LYNNSANITY","","4","5.6","10.4","9.8","0","0","2:32.03","60.14","","30.18"
"14/Nov/2018","Redcliffe","1","9","STEVIE DEE","","5","7.9","18","9","1","2","2:32.20","59.74","","30.42"
"14/Nov/2018","Redcliffe","1","4","LIVING GRAND","","6","8.6","1.2","4.6","1","1","2:32.26","61.06","","30.81"
"14/Nov/2018","Redcliffe","1","2","BROADWATER","","7","9.8","12","8.8","1","1","2:32.35","60.33","","30.58"
"14/Nov/2018","Redcliffe","1","8","WERELIVINGTHEDREAM","","8","10.9","15","14.6","0","0","2:32.43","60.19","","30.22"
"14/Nov/2018","Redcliffe","1","5","GOODTIME STRIDE","","9","15.4","5.8","4","1","2","2:32.77","61.23","","31.37"
"14/Nov/2018","Redcliffe","1","10","FRENCH GLOBE","","10","17.2","20.4","13.8","0","1","2:32.91","60.26","","30.76"
"14/Nov/2018","Redcliffe","2","8","FARRAHFOWLER","","1","0","9.4","9.4","0","0","2:11.70","58.31","","29.00"
"14/Nov/2018","Redcliffe","2","2","MIRACLESDOAPPEN","","2","1.5","0","0","0","0","2:11.81","59.11","","29.81"
"14/Nov/2018","Redcliffe","2","3","LETHAL PROMISE","","3","6.3","8.6","7.4","1","1","2:12.17","58.83","","29.62"
"14/Nov/2018","Redcliffe","2","7","VANTO HANOVER","","4","6.5","4.6","5.2","0","0","2:12.18","59.14","","29.80"
"14/Nov/2018","Redcliffe","2","5","SONNY ORLANDO","NZ","5","17.4","13.6","11.8","1","1","2:12.99","59.28","","30.12"
"14/Nov/2018","Redcliffe","2","6","WRITEABOUTCHELSEA","","6","18.1","18.2","16.2","1","1","2:13.04","58.99","","29.84"
"14/Nov/2018","Redcliffe","2","4","PHOTOZEN","","7","26.6","3.8","3","1","1","2:13.68","60.68","","31.45"
"14/Nov/2018","Redcliffe","3","2","ARK TEAMO","","1","0","0","0","0","0","2:12.20","60.30","","30.70"
"14/Nov/2018","Redcliffe","3","5","CC JONES","NZ","2","5.1","5","5.2","1","1","2:12.59","60.31","","30.69"
"14/Nov/2018","Redcliffe","3","8","ALWAYS AT NIGHT","","3","20.6","10","9.8","1","1","2:13.78","61.10","","31.53"
"14/Nov/2018","Redcliffe","3","6","SCOTT TOM","","4","30.3","20.4","27.2","1","1","2:14.53","61.05","","30.94"
"14/Nov/2018","Redcliffe","3","3","WILD ABOUT TOWN","","5","31.7","21.8","30.8","0","0","2:14.63","61.05","","30.77"
"14/Nov/2018","Redcliffe","3","4","HEZ TO BLAME","","6","37.3","14.8","19.8","1","1","2:15.06","62.00","","32.04"
"14/Nov/2018","Redcliffe","3","9","MANOFLISA","","7","43.9","16","26","0","0","2:15.57","62.40","","32.07"
"14/Nov/2018","Redcliffe","3","1","CLASSYTOFF","","8","48.1","6","13.4","0","0","2:15.89","63.47","","33.36"
"14/Nov/2018","Redcliffe","3","7","BUDDY STOKED","","9","64.6","11.2","21.8","0","0","2:17.16","64.33","","33.98"
"14/Nov/2018","Redcliffe","4","10","MONTANA EXPRESS","","1","0","10.8","2.8","2","2","2:15.10","58.99","","29.00"
"14/Nov/2018","Redcliffe","4","8","GUNRNEEDABIGRBOAT","","2","6.8","1.8",".8","1","1","2:15.60","60.17","","29.64"
"14/Nov/2018","Redcliffe","4","5","JAKES ARK","","3","8.3","6.6","8.4","1","1","2:15.71","59.93","","29.19"
"14/Nov/2018","Redcliffe","4","6","MARTHAS VINEYARD","","4","10.3","15.8","8.2","2","2","2:15.85","59.39","","29.35"
"14/Nov/2018","Redcliffe","4","1","MYBELLA ROSE","","5","14.4","4.8","4.8","0","0","2:16.15","60.52","","29.90"
"14/Nov/2018","Redcliffe","4","2","SISTER FEELGOOD","","6","16.7","9.6","9.6","0","0","2:16.32","60.33","","29.72"
"14/Nov/2018","Redcliffe","4","4","ZARA ZARA REIGN","","7","19.1","14.4","13.2","0","1","2:16.49","60.15","","29.63"
"14/Nov/2018","Redcliffe","4","3","KIWI SOLDIER","NZ","8","20.2","0","0","0","0","2:16.57","61.31","","30.67"
"14/Nov/2018","Redcliffe","4","7","ARCH EMPRESS","","9","47","28.6","18.8","0","0","2:18.53","61.18","","31.26"
"14/Nov/2018","Redcliffe","5","6","COLOMBIAN GOLD","","1","0","11.2","11.4","0","0","2:12.60","59.85","","29.15"
"14/Nov/2018","Redcliffe","5","4","TAP IT IN","","2",".2","0","0","0","0","2:12.62","60.72","","30.02"
"14/Nov/2018","Redcliffe","5","1","ITS YOU NOT ME","","3","2.3","5.8","5.2","0","0","2:12.77","60.43","","29.78"
"14/Nov/2018","Redcliffe","5","7","ITSMEGS","","4","10","17","17.4","1","1","2:13.35","60.17","","29.45"
"14/Nov/2018","Redcliffe","5","3","BUKTHSYSTEM","","5","12.9","12.2","12.8","1","1","2:13.57","60.75","","30.01"
"14/Nov/2018","Redcliffe","5","5","JACKS AT THE BEACH","","6","17.9","2","2.8","1","1","2:13.94","61.91","","31.13"
"14/Nov/2018","Redcliffe","5","2","MODERN THOUGHT","","7","19.4","7.2","8.2","1","1","2:14.06","61.63","","30.84"
"14/Nov/2018","Redcliffe","6","6","VANDE VELDE","","1","0","3","0","2","1","2:12.00","59.08","","30.80"
"14/Nov/2018","Redcliffe","6","2","CIRCLE LINE","","2","10","0","1.6","0","0","2:12.77","60.04","","31.45"
"14/Nov/2018","Redcliffe","6","3","JACKS GAMBIT","","3","10.6","7.2","10.6","1","1","2:12.82","59.55","","30.80"
"14/Nov/2018","Redcliffe","6","4","VILLAGE CRUISER","","4","13.3","12.6","14.6","1","2","2:13.02","59.35","","30.70"
"14/Nov/2018","Redcliffe","6","7","SMILING ARMADA","NZ","5","13.5","9.4","15.6","0","1","2:13.04","59.60","","30.64"
"14/Nov/2018","Redcliffe","6","5","MATT BELFORD","NZ","6","22.4","13.4","21.4","2","1","2:13.72","59.97","","30.88"
"14/Nov/2018","Redcliffe","6","1","TRENTLEIGH","","7","31.7","4.8","11.4","0","0","2:14.44","61.29","","32.36"
