"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Dec/2017","Albion Park","1","3","POLISHED ROCKS","","1","0","4.2","4.6","0","0","1:59.10","55.71","","27.58"
"23/Dec/2017","Albion Park","1","1","CHAPTER ONE","NZ","2",".1","0","0","0","0","1:59.11","56.01","","27.91"
"23/Dec/2017","Albion Park","1","10","WITHALOTOFLUCK","","3",".2","10.4","4.6","2","2","1:59.11","55.29","","27.59"
"23/Dec/2017","Albion Park","1","9","WRITTEN IN RED","","4","1.6","8.4","9.8","0","0","1:59.21","55.52","","27.33"
"23/Dec/2017","Albion Park","1","2","OUR MILLWOOD MAIZIE","NZ","5","3.4","8.2","6.8","1","1","1:59.34","55.66","","27.66"
"23/Dec/2017","Albion Park","1","11","COLD IDEAL","","6","4","13","14.4","0","0","1:59.38","55.37","","27.17"
"23/Dec/2017","Albion Park","1","4","BATTLE BORN","","7","5.3","4","2","1","1","1:59.47","56.09","","28.13"
"23/Dec/2017","Albion Park","1","7","MUNROE","","8","5.5","24.2","18.4","2","2","1:59.48","54.69","","27.00"
"23/Dec/2017","Albion Park","1","5","BETTABE PERFECT","NZ","9","6.3","22.6","13.2","1","1","1:59.54","54.86","","27.42"
"23/Dec/2017","Albion Park","1","12","WESTERN BLAZE","","10","8","19.6","14.2","2","2","1:59.66","55.19","","27.47"
"23/Dec/2017","Albion Park","1","6","ANOTHER BROADWAY","","11","9.4","14.6","9","2","2","1:59.76","55.64","","27.93"
"23/Dec/2017","Albion Park","2","6","CHANGE OF MIND","","1","0","0","0","0","0","1:56.20","57.10","","29.00"
"23/Dec/2017","Albion Park","2","2","RATE HIGHLY","","2","9","8.6","14.4","0","0","1:56.85","57.13","","28.61"
"23/Dec/2017","Albion Park","2","4","GANGSTER BOY","","3","9.9","2.6","4","1","1","1:56.92","57.62","","29.43"
"23/Dec/2017","Albion Park","2","7","MY ELUSIVE DREAM","NZ","4","14.1","8.4","8.8","2","1","1:57.22","57.51","","29.38"
"23/Dec/2017","Albion Park","2","10","LOMBO RANMILES","","5","14.3","14.2","19.4","0","0","1:57.24","57.11","","28.63"
"23/Dec/2017","Albion Park","2","11","WAR DAN APOLLO","","6","23.7","27.6","26.2","1","1","1:57.92","56.82","","28.82"
"23/Dec/2017","Albion Park","2","3","RORY MACH","NZ","7","25.7","19.8","24","0","0","1:58.06","57.52","","29.12"
"23/Dec/2017","Albion Park","2","8","MOJO MAJOR","","8","27.7","15.2","18","1","2","1:58.21","57.99","","29.70"
"23/Dec/2017","Albion Park","2","9","BRING ON LEFTY","","9","31.4","21.8","23.4","1","2","1:58.48","57.79","","29.58"
"23/Dec/2017","Albion Park","2","1","NUI TOC TIEN","NZ","10","32.8","4.2","9.6","0","0","1:58.58","59.14","","30.68"
"23/Dec/2017","Albion Park","2","5","MAGOOGAN","NZ","11","34.3","8.4","15.8","1","1","1:58.69","58.95","","30.34"
"23/Dec/2017","Albion Park","3","1","KOTARE YORK","NZ","1","0","0","0","0","0","1:58.30","56.10","","27.50"
"23/Dec/2017","Albion Park","3","2","KARLOO MAC","","2","2.3","4.2","4.8","0","0","1:58.46","55.97","","27.33"
"23/Dec/2017","Albion Park","3","12","CONSTANTLYSIDEWAYS","","3","5.1","10.4","6.6","2","2","1:58.65","55.73","","27.40"
"23/Dec/2017","Albion Park","3","3","YOUNG AMERICAN","NZ","4","8.1","7.4","8.6","1","1","1:58.86","56.15","","27.47"
"23/Dec/2017","Albion Park","3","5","CASINO TOMMY","","5","9.3","15.2","11.6","2","2","1:58.94","55.69","","27.34"
"23/Dec/2017","Albion Park","3","8","PLAYNSERIOUS","","6","9.4","8.6","10","0","0","1:58.95","56.16","","27.46"
"23/Dec/2017","Albion Park","3","9","MAKO BANNER","NZ","7","10.2","3","4","1","1","1:59.00","56.60","","27.93"
"23/Dec/2017","Albion Park","3","4","LONG ROAD TO FAME","","8","12.1","19.8","16.4","2","2","1:59.13","55.56","","27.20"
"23/Dec/2017","Albion Park","3","10","GERONIMO BEAU","","9","12.2","17.2","19","1","1","1:59.14","55.75","","27.03"
"23/Dec/2017","Albion Park","3","7","PROFICIENT","NZ","10","14","13.4","16.2","0","0","1:59.26","56.14","","27.35"
"23/Dec/2017","Albion Park","3","6","WEEDONS EXPRESS","NZ","11","17.2","12","14","1","1","1:59.48","56.46","","27.72"
"23/Dec/2017","Albion Park","3","11","STUUNDER","NZ","12","21.9","22.6","19.2","1","3","1:59.81","56.05","","27.69"
"23/Dec/2017","Albion Park","4","2","SECRET SMILE","","1","0","0","0","0","0","1:57.50","55.60","","28.20"
"23/Dec/2017","Albion Park","4","1","FRANCO REVEL","NZ","2","1.6","5.2","5.2","0","0","1:57.61","55.35","","27.95"
"23/Dec/2017","Albion Park","4","3","CLARKEY","NZ","3","4.2","19.2","17.4","0","0","1:57.80","54.56","","27.27"
"23/Dec/2017","Albion Park","4","7","DRIVE THE DREAM","NZ","4","4.3","11.8","9.8","1","1","1:57.80","55.08","","27.81"
"23/Dec/2017","Albion Park","4","9","KETUT","","5","12.9","11.2","12.2","0","0","1:58.41","55.72","","28.25"
"23/Dec/2017","Albion Park","4","4","CORPORAL LUNA","","6","15.7","16.8","18.6","1","1","1:58.61","55.52","","28.00"
"23/Dec/2017","Albion Park","4","6","CHANTREY","NZ","7","16.6","21.8","25.2","1","1","1:58.67","55.24","","27.59"
"23/Dec/2017","Albion Park","4","8","GLENFERRIE BOSS","","8","18.4","7","5.4","1","1","1:58.80","56.39","","29.12"
"23/Dec/2017","Albion Park","4","10","LIKEALLOFUS","","9","27.5","25.4","34.4","0","0","1:59.44","55.75","","27.71"
"23/Dec/2017","Albion Park","5","1","ARROKEEFE","","1","0","5.4","5","0","0","1:59.70","58.01","","28.93"
"23/Dec/2017","Albion Park","5","12","BLACKLIST","","2","4.6","0","1.8","1","1","2:00.04","58.74","","29.51"
"23/Dec/2017","Albion Park","5","2","GAME WE PLAY","","3","4.7","0","0","0","0","2:00.04","58.74","","29.64"
"23/Dec/2017","Albion Park","5","7","JAKES A JOY","","4","7.6","19","17.8","0","0","2:00.26","57.57","","28.55"
"23/Dec/2017","Albion Park","5","8","CHANG MAI","","5","7.7","13.6","10.6","0","0","2:00.26","57.97","","29.09"
"23/Dec/2017","Albion Park","5","10","LIVING GRAND","","6","9.5","18.6","9","2","2","2:00.40","57.74","","29.34"
"23/Dec/2017","Albion Park","5","11","ROCKNROLL MUSIC","","7","13.7","6","9.2","1","1","2:00.70","58.96","","29.63"
"23/Dec/2017","Albion Park","5","6","MASTER MONTANA","","8","21.5","23.4","15.8","2","1","2:01.27","58.26","","29.72"
"23/Dec/2017","Albion Park","5","4","RIVERLEIGH JEFF","","9","22.8","22.8","39.4","1","1","2:01.37","58.40","","28.08"
"23/Dec/2017","Albion Park","5","5","TOP TRIO","","10","23.8","11","24.6","1","0","2:01.44","59.33","","29.24"
"23/Dec/2017","Albion Park","5","3","THANKU THANKU","","11","24.6","15.6","38.8","1","0","2:01.50","59.06","","28.26"
"23/Dec/2017","Albion Park","6","8","CATCHA LEFTY","","1","0","5","4.8","0","0","1:56.90","55.85","","27.86"
"23/Dec/2017","Albion Park","6","1","THE SHADY ONE","","2","1.6","0","0","0","0","1:57.01","56.31","","28.31"
"23/Dec/2017","Albion Park","6","7","SMOOTH SHOWGIRL","","3","2.7","6.2","5","1","1","1:57.09","55.95","","28.04"
"23/Dec/2017","Albion Park","6","11","AVONNOVA","","4","3.9","1.2",".6","1","1","1:57.17","56.39","","28.43"
"23/Dec/2017","Albion Park","6","9","JACKAROO BROMAC","NZ","5","4.4","21.6","13.4","1","2","1:57.21","54.99","","27.57"
"23/Dec/2017","Albion Park","6","2","VILLAGE WITCH","","6","4.9","16.8","8.8","1","2","1:57.25","55.36","","27.93"
"23/Dec/2017","Albion Park","6","10","MAJESTIC MAJOR","NZ","7","5.8","9.8","9.4","0","0","1:57.31","55.92","","27.95"
"23/Dec/2017","Albion Park","6","6","LANCELOT BROMAC","NZ","8","6","25.8","18.2","1","2","1:57.32","54.81","","27.34"
"23/Dec/2017","Albion Park","6","4","THE SPACE INVADER","","9","8","17.2","14.4","0","0","1:57.46","55.55","","27.75"
"23/Dec/2017","Albion Park","6","3","REMEMBER THEM","","10","11.4","11.2","10","1","1","1:57.70","56.21","","28.30"
"23/Dec/2017","Albion Park","7","10","MIND THE WIRE","","1","0","1.8","1.6","1","1","2:37.60","56.17","","27.89"
"23/Dec/2017","Albion Park","7","8","OVERLAP","NZ","2","2","4.8","4.4","0","0","2:37.74","56.10","","27.83"
"23/Dec/2017","Albion Park","7","1","MAX RICHTER","NZ","3","3.5","0","0","0","0","2:37.85","56.55","","28.25"
"23/Dec/2017","Albion Park","7","7","MONTANA FALCON","NZ","4","6.3","6.4","6","1","1","2:38.04","56.29","","28.02"
"23/Dec/2017","Albion Park","7","2","THE PACMAN","NZ","5","6.6","9.2","8.8","0","0","2:38.06","56.12","","27.85"
"23/Dec/2017","Albion Park","7","6","NUREYEV","NZ","6","6.9","10.6","10.8","1","1","2:38.08","56.04","","27.73"
"23/Dec/2017","Albion Park","7","3","RUBYS BAD BOY","NZ","7","7.1","14","13.2","0","0","2:38.10","55.81","","27.57"
"23/Dec/2017","Albion Park","7","5","IM JOHNNY JET","NZ","8","14.4","18.8","11.4","1","2","2:38.61","55.99","","28.21"
"23/Dec/2017","Albion Park","7","9","THREO","","9","16","14.6","6.6","2","2","2:38.72","56.40","","28.66"
"23/Dec/2017","Albion Park","8","2","WYNBERG TERROR","NZ","1","0","0","0","0","0","2:34.10","55.30","","27.50"
"23/Dec/2017","Albion Park","8","1","MONUMENTAL","NZ","2","15.2","4.4","5","0","0","2:35.15","56.05","","28.20"
"23/Dec/2017","Albion Park","8","5","POMPIDOU","","3","21.1",".8","4.2","1","1","2:35.55","56.70","","28.66"
"23/Dec/2017","Albion Park","8","4","MIDNIGHT PROWLER","NZ","4","22","15","16","1","2","2:35.61","55.78","","27.91"
"23/Dec/2017","Albion Park","8","9","MONARKMAC","","5","24.8","5.6","9.8","1","1","2:35.81","56.63","","28.53"
"23/Dec/2017","Albion Park","8","8","RAESAWINNER","NZ","6","32.8","9","14.2","0","0","2:36.36","56.95","","28.78"
"23/Dec/2017","Albion Park","8","6","JACK HAMMER","NZ","7","34.7","20","23.4","1","2","2:36.49","56.32","","28.28"
"23/Dec/2017","Albion Park","8","3","EPIRUS BOY","","8","46.2","10.8","16.2","1","1","2:37.28","57.75","","29.56"
"23/Dec/2017","Albion Park","9","10","GOTTA GLOW","NZ","1","0","10.2",".4","1","1","1:57.90","55.29","","28.07"
"23/Dec/2017","Albion Park","9","2","OUR DIAMOND EDITON","","2","5.5","5.4","5","0","0","1:58.29","56.01","","28.14"
"23/Dec/2017","Albion Park","9","5","GLENFERRIE BABY","","3","13.6","0","0","0","0","1:58.86","56.95","","29.06"
"23/Dec/2017","Albion Park","9","9","EVELYN JAY","","4","22.5","15.4","11.2","2","2","1:59.48","56.50","","28.89"
"23/Dec/2017","Albion Park","9","3","DIAMONDSFROMHEAVEN","","5","26.7","5","8.8","1","1","1:59.78","57.52","","29.36"
"23/Dec/2017","Albion Park","9","1","CALL ME YOURS","NZ","6","28.1","10.8","13.2","0","0","1:59.87","57.21","","29.15"
"23/Dec/2017","Albion Park","9","4","HAVETOGETAWAYMORE","NZ","7","28.3","19.8","16","1","2","1:59.89","56.60","","28.96"
"23/Dec/2017","Albion Park","9","8","THE MUSE","","8","28.8","15.6","14.2","1","1","1:59.92","56.92","","29.13"
"23/Dec/2017","Albion Park","9","7","JESSICA AMBER","","9","31.1","20.4","18.8","0","0","2:00.08","56.75","","28.96"
"23/Dec/2017","Albion Park","9","6","HEAVENS HINT","","10","42.6","20.6","22.4","2","2","2:00.89","57.54","","29.52"
"23/Dec/2017","Albion Park","10","6","SHADOW PASS","NZ","1","0","9.2","3.6","1","1","1:58.60","57.14","","28.74"
"23/Dec/2017","Albion Park","10","11","JUST SAY GO","NZ","2",".4","27","14","2","2","1:58.63","55.88","","28.01"
"23/Dec/2017","Albion Park","10","5","BALTIC BLUE EYES","NZ","3","1.9","0","0","0","0","1:58.74","57.94","","29.14"
"23/Dec/2017","Albion Park","10","9","ELZBOY","","4","6.9","18.2","9.4","1","2","1:59.10","56.98","","28.82"
"23/Dec/2017","Albion Park","10","1","ITS ALL GO","","5","8.5","9.4","9.8","0","0","1:59.22","57.73","","28.91"
"23/Dec/2017","Albion Park","10","8","MY CHANGE OF HEART","NZ","6","10.1","14","14","0","0","1:59.33","57.52","","28.72"
"23/Dec/2017","Albion Park","10","4","WECANONLYHOPE","","7","13.7","23","15.4","1","1","1:59.59","57.13","","28.88"
"23/Dec/2017","Albion Park","10","10","INCITER","","8","13.9","30.6","21.2","1","1","1:59.61","56.59","","28.47"
"23/Dec/2017","Albion Park","10","3","RHIANNON SHANNON","","9","15","4.6","5","0","0","1:59.69","58.55","","29.73"
"23/Dec/2017","Albion Park","10","2","ARTS PEREGRINE","","10","16.9","14","9.6","1","1","1:59.83","58.01","","29.53"
"23/Dec/2017","Albion Park","10","7","IM ROLLING STONED","NZ","11","19.8","18.8","19","0","0","2:00.04","57.87","","29.06"
"23/Dec/2017","Albion Park","10","12","MACHBINO","","12","40","33.6","24.4","2","2","2:01.50","58.26","","30.13"
"23/Dec/2017","Albion Park","11","9","RELEVEN DREAM","NZ","1","0","19.6","4","1","1","2:40.90","56.58","","28.22"
"23/Dec/2017","Albion Park","11","8","MR MAYFLY","NZ","2","7.3","9.8","0","1","0","2:41.42","57.82","","29.02"
"23/Dec/2017","Albion Park","11","7","SENITAS SUCCESS","","3","11","14.4","9.8","1","2","2:41.68","57.75","","28.59"
"23/Dec/2017","Albion Park","11","3","TWICE AS MUCH","NZ","4","24.4","9.8","14.6","0","1","2:42.64","59.06","","29.20"
"23/Dec/2017","Albion Park","11","2","LANSBURY","","5","33.3","5.2","11.2","0","0","2:43.27","60.04","","30.07"
"23/Dec/2017","Albion Park","11","6","BLUE DON","NZ","6","35.2","15.2","17.6","0","2","2:43.41","59.45","","29.75"
"23/Dec/2017","Albion Park","11","1","LIAVA","","7","36.4","20.2","20.4","0","0","2:43.49","59.17","","29.64"
"23/Dec/2017","Albion Park","11","5","MONORAIL","NZ","8","38","5.2","10.4","1","1","2:43.61","60.38","","30.47"
"23/Dec/2017","Albion Park","11","4","STONED AGAIN","","9","43.2","0","7","0","0","2:43.98","61.13","","31.08"
