"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Mar/2019","Redcliffe","1","5","HEAVY HITTER","","1","0","0","0","0","0","2:16.40","60.90","","28.90"
"21/Mar/2019","Redcliffe","1","7","KYRONTA","","2",".4","1.4","2.6","1","1","2:16.43","60.82","","28.74"
"21/Mar/2019","Redcliffe","1","1","SIR JUJON","","3","6.3","10.4","15.8","0","2","2:16.86","60.59","","28.21"
"21/Mar/2019","Redcliffe","1","3","BETTER THAN BRIE","","4","8.6","5.4","5.6","0","0","2:17.02","61.14","","29.12"
"21/Mar/2019","Redcliffe","1","6","ROLLONX","","5","9.4","6","7.8","1","1","2:17.08","61.16","","29.02"
"21/Mar/2019","Redcliffe","1","4","SUKI DAYO","","6","12.5","14.8","7.6","0","2","2:17.30","60.72","","29.25"
"21/Mar/2019","Redcliffe","1","2","ROLLON TWICE","","7","14.9","10.6","3.2","1","2","2:17.48","61.23","","29.75"
"21/Mar/2019","Redcliffe","2","2","MIRACLESDOAPPEN","","1","0","0","0","0","0","2:11.40","58.20","","29.20"
"21/Mar/2019","Redcliffe","2","3","BERTILS DELIGHT","","2","4.1","4.6","4.2","0","0","2:11.70","58.16","","29.19"
"21/Mar/2019","Redcliffe","2","6","FALCON VISTA","","3","11.7","12","13.4","1","2","2:12.25","58.18","","29.08"
"21/Mar/2019","Redcliffe","2","4","FLASHING GOOD TIME","NZ","4","18.6","7.4","9","1","2","2:12.76","59.01","","29.90"
"21/Mar/2019","Redcliffe","2","1","CHANG","","5","22","9.4","9.4","0","0","2:13.01","59.12","","30.12"
"21/Mar/2019","Redcliffe","2","7","CHANGE THE NATION","NZ","6","25.5","16.6","16.2","0","1","2:13.26","58.85","","29.88"
"21/Mar/2019","Redcliffe","2","5","OMINOUS FLYER","","7","25.9","2.2","5.4","1","1","2:13.29","59.92","","30.70"
"21/Mar/2019","Redcliffe","3","1","ALOT OF COST","","1","0","0","0","0","0","2:13.00","59.10","","29.10"
"21/Mar/2019","Redcliffe","3","3","GIVE ME A GO","","2","1.1","4.6","5.4","0","0","2:13.08","58.84","","28.79"
"21/Mar/2019","Redcliffe","3","6","IMPRESSIVE DIAMOND","","3","1.4","5.4","1.4","1","1","2:13.10","58.80","","29.10"
"21/Mar/2019","Redcliffe","3","2","TACTFILLY MAGIC","","4","4.9","8.8","10.2","0","0","2:13.36","58.81","","28.71"
"21/Mar/2019","Redcliffe","3","8","SHESFEELINPRECIOUS","","5","20.8","10.2","16.4","1","0","2:14.51","59.88","","29.42"
"21/Mar/2019","Redcliffe","3","4","OUR ULTIMATE VICKI","","6","30.2","1","11.6","1","1","2:15.20","61.26","","30.45"
"21/Mar/2019","Redcliffe","3","5","ASHLEE NITRO","","7","48.2","15.2","11.4","1","2","2:16.51","61.54","","31.78"
"21/Mar/2019","Redcliffe","3","7","RANCHO MAN","","8","52.8","13.4","26.4","0","0","2:16.84","62.01","","31.02"
"21/Mar/2019","Redcliffe","4","3","MALIBU DREAM","","1","0",".4",".2","1","1","2:12.50","59.57","","30.28"
"21/Mar/2019","Redcliffe","4","5","POINT OH FIVE","","2","3.1","0","0","0","0","2:12.73","59.83","","30.53"
"21/Mar/2019","Redcliffe","4","8","MY ULTIMATE SPORT","","3","4","12.6","5","1","2","2:12.80","58.96","","30.22"
"21/Mar/2019","Redcliffe","4","6","MISTER FAHRENHEIT","","4","10.2","7.4","6.8","1","1","2:13.27","59.81","","30.56"
"21/Mar/2019","Redcliffe","4","2","RUM AND SCHOTZ","","5","10.6","14.6","14.4","0","0","2:13.30","59.30","","30.01"
"21/Mar/2019","Redcliffe","4","1","VIC HUNTER","","6","11.5","5.2","6.6","0","0","2:13.37","60.07","","30.67"
"21/Mar/2019","Redcliffe","4","4","PERFECT FEELING","","7","16.3","17.6","11","1","2","2:13.73","59.50","","30.70"
"21/Mar/2019","Redcliffe","4","7","OUR LITTLE GIRL","","8","17","9.4","11.2","0","1","2:13.79","60.17","","30.74"
"21/Mar/2019","Redcliffe","5","3","IMA SEA STORM","NZ","1","0","0","0","0","0","2:08.50","57.90","","29.20"
"21/Mar/2019","Redcliffe","5","2","THE GUN ROCKSTAR","","2","2.6","4.2","4.2","0","0","2:08.69","57.78","","29.08"
"21/Mar/2019","Redcliffe","5","5","ELLIOTT BROMAC","","3","7.5","9","5.2","1","2","2:09.05","57.79","","29.37"
"21/Mar/2019","Redcliffe","5","7","COMIGAL","","4","8.1","4.8","8.8","1","1","2:09.09","58.14","","29.15"
"21/Mar/2019","Redcliffe","5","4","THE GOLDEN CROSS","NZ","5","9.4","0","3.8","1","1","2:09.19","58.58","","29.61"
"21/Mar/2019","Redcliffe","5","1","WILLSINTOWN","","6","11","9","10.2","0","0","2:09.30","58.04","","29.26"
"21/Mar/2019","Redcliffe","5","6","KYMS BOY","NZ","7","12.8","13.6","13.6","0","1","2:09.43","57.84","","29.14"
"21/Mar/2019","Redcliffe","6","1","BIG IN AMERICA","","1","0","0","0","0","0","2:09.30","59.90","","30.00"
"21/Mar/2019","Redcliffe","6","3","HAVANA MOON","NZ","2","2.7","25.4","14.4","1","3","2:09.50","58.20","","29.12"
"21/Mar/2019","Redcliffe","6","9","JUSTA DALE","NZ","3","5.4","20.6","14.2","1","2","2:09.71","58.76","","29.34"
"21/Mar/2019","Redcliffe","6","4","ELMS CREEK","NZ","4","14.1","10.6","10.2","1","1","2:10.36","60.16","","30.29"
"21/Mar/2019","Redcliffe","6","10","CAESARS ASTRUM","","5","14.6","18.4","15.2","0","0","2:10.40","59.62","","29.96"
"21/Mar/2019","Redcliffe","6","8","EPIRUS BOY","","6","15.7","10.4","11","0","0","2:10.48","60.30","","30.35"
"21/Mar/2019","Redcliffe","6","6","SON OF MARA","","7","16.5","29.8","9.8","1","2","2:10.54","58.90","","30.50"
"21/Mar/2019","Redcliffe","6","7","ROWDYS ACE","","8","18.5","5.6","6.4","0","0","2:10.69","60.87","","30.91"
"21/Mar/2019","Redcliffe","6","5","SPLASH OF GOLD","","9","27.3","6.4","6","1","1","2:11.35","61.46","","31.60"
"21/Mar/2019","Redcliffe","6","2","HILLVIEW JAKE","","10","27.9","15.6","14.4","1","1","2:11.39","60.82","","31.01"
"21/Mar/2019","Redcliffe","7","5","WATTLEBANK FLYER","NZ","1","0","21.4","6.6","2","3","2:09.00","57.23","","28.52"
"21/Mar/2019","Redcliffe","7","9","DESTINY WARRIOR","","2",".4","16.4","1.2","2","2","2:09.03","57.62","","28.94"
"21/Mar/2019","Redcliffe","7","10","RORY MACH","NZ","3","7.2","13.6","8.4","1","1","2:09.52","58.33","","28.91"
"21/Mar/2019","Redcliffe","7","4","RAESAWINNER","NZ","4","16.2","13.4","10.4","0","0","2:10.17","59.01","","29.42"
"21/Mar/2019","Redcliffe","7","7","SURFACE TO AIR","","5","16.8","9","6.2","0","0","2:10.22","59.37","","29.77"
"21/Mar/2019","Redcliffe","7","3","ITS ALL GO","","6","17.2","0","0","0","0","2:10.25","60.06","","30.25"
"21/Mar/2019","Redcliffe","7","1","BLUE EYED CREATION","NZ","7","24.8","4.2","3.4","0","1","2:10.80","60.31","","30.55"
"21/Mar/2019","Redcliffe","7","2","CLOCKON DOC LOMBO","","8","36","5","5.4","1","2","2:11.61","61.08","","31.22"
"21/Mar/2019","Redcliffe","7","8","GOTTA GLOW","NZ","9","36.2","9.4","18.8","1","2","2:11.62","60.77","","30.26"
"21/Mar/2019","Redcliffe","7","6","KARLOO MAC","","10","50.3",".8","15.8","1","1","2:12.65","62.44","","31.50"
"21/Mar/2019","Redcliffe","8","9","MAJOR GENERALJUJON","","1","0","16","5.2","2","2","2:31.50","58.41","","29.71"
"21/Mar/2019","Redcliffe","8","2","ZED CODE","","2","7.6","8","6.8","1","1","2:32.07","59.57","","30.16"
"21/Mar/2019","Redcliffe","8","10","ARBIT MAJOR","","3","9.9","3.8","1.8","1","1","2:32.24","60.05","","30.71"
"21/Mar/2019","Redcliffe","8","3","TASCOTT LADY","","4","10","0","0","0","0","2:32.25","60.35","","30.85"
"21/Mar/2019","Redcliffe","8","8","ROYAL TAZ","NZ","5","18.3","9.2","10.6","0","0","2:32.88","60.28","","30.68"
"21/Mar/2019","Redcliffe","8","4","GIGANTIC JASPER","","6","20.1","12.8","11.2","1","2","2:33.01","60.14","","30.77"
"21/Mar/2019","Redcliffe","8","5","KYLIE BROMAC","NZ","7","21","14.4","14.6","0","1","2:33.08","60.09","","30.58"
"21/Mar/2019","Redcliffe","8","7","ALL GOOD WALLY","","8","54.3","23.6","17.6","1","2","2:35.59","61.89","","32.86"
"21/Mar/2019","Redcliffe","8","1","LEORYAN","","9","58.9","4.6","6.4","0","0","2:35.93","63.65","","34.05"
