"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Dec/2017","Albion Park","1","3","HARD DONE BY","","1","0","17.6","16","1","1","2:42.50","59.07","","29.09"
"05/Dec/2017","Albion Park","1","9","STONED AGAIN","","2","1.9","0","0","0","0","2:42.64","60.54","","30.44"
"05/Dec/2017","Albion Park","1","7","STEVES STAR","NZ","3","2.2","13","11","1","1","2:42.67","59.58","","29.63"
"05/Dec/2017","Albion Park","1","2","OLE SUN","NZ","4","3.6","14.4","14.8","0","0","2:42.77","59.58","","29.45"
"05/Dec/2017","Albion Park","1","4","DAY TOURER","NZ","5","6.1","9.2","9.4","0","0","2:42.96","60.17","","30.05"
"05/Dec/2017","Albion Park","1","8","GO AHEAD MAKEMYDAY","","6","6.8","22","20.8","1","1","2:43.02","59.25","","29.24"
"05/Dec/2017","Albion Park","1","1","THE SHARP SHOOTER","","7","30.4","19.2","21","0","0","2:44.80","61.25","","31.01"
"05/Dec/2017","Albion Park","2","2","JOSSIE JAMES","","1","0","8.4","7.8","1","2","1:57.90","55.61","","27.16"
"05/Dec/2017","Albion Park","2","4","COVERT BEAUTY","","2","3.5","12.6","12.2","1","1","1:58.14","55.56","","27.10"
"05/Dec/2017","Albion Park","2","7","THREE OF THE BEST","","3","4.6","16.8","16.4","1","1","1:58.22","55.34","","26.88"
"05/Dec/2017","Albion Park","2","6","PARISIAN ROCKSTAR","","4","9.8","4","3.4","1","2","1:58.58","56.61","","28.14"
"05/Dec/2017","Albion Park","2","5","ERNIE BARRASSO","NZ","5","15.8","4.2","4.4","0","0","1:58.99","57.01","","28.49"
"05/Dec/2017","Albion Park","2","1","ZENMACH","NZ","6","16.4","0","0","0","1","1:59.04","57.35","","28.84"
"05/Dec/2017","Albion Park","2","3","ELENIARK","","7","18.5","52","38.6","0","0","1:59.18","53.85","","26.31"
"05/Dec/2017","Albion Park","3","3","STATEMENT MADE","","1","0","0","0","0","0","1:58.20","54.60","","26.50"
"05/Dec/2017","Albion Park","3","4","PSYCHEDELIC","","2","6.7","15.8","4.6","1","2","1:58.64","53.98","","26.64"
"05/Dec/2017","Albion Park","3","1","OLIVER WINKLE","","3","8.7","5","5.2","0","0","1:58.78","54.85","","26.73"
"05/Dec/2017","Albion Park","3","5","THATS HOW WEROLL","","4","8.8","9.8","9.8","0","0","1:58.78","54.53","","26.43"
"05/Dec/2017","Albion Park","3","6","BODHI TREE","","5","8.8","6.6","4.6","1","1","1:58.78","54.75","","26.78"
"05/Dec/2017","Albion Park","3","2","MARETTI","","6","11.9","10.8","9.6","1","1","1:58.99","54.68","","26.65"
"05/Dec/2017","Albion Park","3","7","MASTER MONTANA","","7","14.6","15.2","15.6","0","0","1:59.17","54.56","","26.43"
"05/Dec/2017","Albion Park","4","2","BET IM SPECIAL","","1","0","4.4","4.2","0","0","1:58.20","56.79","","27.71"
"05/Dec/2017","Albion Park","4","5","JACKS AT THE BEACH","","2","2","0","0","0","0","1:58.34","57.24","","28.14"
"05/Dec/2017","Albion Park","4","3","VANTO HANOVER","","3","5.5","8.6","8.4","0","0","1:58.59","56.88","","27.80"
"05/Dec/2017","Albion Park","4","8","JANUARY","","4","9.6","14.2","11.4","1","1","1:58.87","56.77","","27.87"
"05/Dec/2017","Albion Park","4","4","REDDY FIRE","","5","13.3","18.8","15.8","1","1","1:59.13","56.71","","27.83"
"05/Dec/2017","Albion Park","4","1","ROCKWITH THEDEVIL","","6","16.8","9.8","7","1","1","1:59.38","57.60","","28.69"
"05/Dec/2017","Albion Park","4","6","HOOFNIT","","7","19.3","13","13.2","0","0","1:59.55","57.55","","28.43"
"05/Dec/2017","Albion Park","4","7","HOT ROD HEAVEN","","8","22.6","23.4","12.8","1","2","1:59.78","57.04","","28.69"
"05/Dec/2017","Albion Park","5","3","PARK LIFE","","1","0","0","0","0","0","1:58.00","56.10","","27.20"
"05/Dec/2017","Albion Park","5","7","OUR MAJOR DAY","","2","11.4","2.6","3.2","1","1","1:58.78","56.72","","27.76"
"05/Dec/2017","Albion Park","5","2","MAYTHEHORSEBWITHU","","3","15","4.4","5.6","0","0","1:59.02","56.84","","27.84"
"05/Dec/2017","Albion Park","5","10","COULDNTBETOLD","NZ","4","15.5","11.4","12","1","1","1:59.05","56.39","","27.44"
"05/Dec/2017","Albion Park","5","11","LONGSHANKS","","5","15.8","16.8","6.8","1","2","1:59.07","56.03","","27.81"
"05/Dec/2017","Albion Park","5","12","SAN DOMINO","","6","18.1","22","12.2","1","2","1:59.23","55.83","","27.60"
"05/Dec/2017","Albion Park","5","8","COREY WILLIAM","","7","22.5","15.8","17.6","0","2","1:59.53","56.57","","27.53"
"05/Dec/2017","Albion Park","5","9","THE FORMULA ONE","NZ","8","27.1","7","7.8","1","1","1:59.84","57.51","","28.51"
"05/Dec/2017","Albion Park","5","5","BARBOO","","9","42.2","21.2","22.8","0","1","2:00.87","57.57","","28.52"
"05/Dec/2017","Albion Park","5","1","RAYONG PRINCESS","","10","44.8","10.8","17.4","0","0","2:01.05","58.48","","29.06"
"05/Dec/2017","Albion Park","5","4","HAPPY FEELINGS","","11","66.6","26.6","39","0","1","2:02.53","58.91","","29.08"
"05/Dec/2017","Albion Park","6","3","IM NORMA JEAN","","1","0","0","0","0","0","1:59.40","56.70","","28.10"
"05/Dec/2017","Albion Park","6","1","REGAL NIGHTSHADE","NZ","2","6.3","4.6","4.6","0","0","1:59.84","56.82","","28.22"
"05/Dec/2017","Albion Park","6","8","THE NEXT STAR","","3","8","9.2","9.2","0","0","1:59.96","56.61","","28.02"
"05/Dec/2017","Albion Park","6","5","MY LADY LINDA","","4","9","2.2","1.6","1","1","2:00.03","57.18","","28.62"
"05/Dec/2017","Albion Park","6","7","HE GETS IT","","5","9.8","21","8.6","1","2","2:00.09","55.91","","28.18"
"05/Dec/2017","Albion Park","6","2","THE HARLEM HAMMER","","6","12.3","7","6","1","1","2:00.26","57.08","","28.54"
"05/Dec/2017","Albion Park","6","4","OYSTER STRIDE","","7","13","26.6","13.2","1","2","2:00.31","55.74","","28.09"
"05/Dec/2017","Albion Park","6","6","COTTON COLD CANDY","","8","13.8","16","3.8","1","2","2:00.37","56.54","","28.80"
"05/Dec/2017","Albion Park","6","9","ASHI JETSUN","NZ","9","20.6","11.6","12.4","1","1","2:00.85","57.34","","28.68"
"05/Dec/2017","Albion Park","7","4","LIKEALLOFUS","","1","0","10.6","4.8","1","2","2:00.10","55.55","","27.17"
"05/Dec/2017","Albion Park","7","1","MURANO","","2",".1","0","0","0","0","2:00.11","56.31","","27.51"
"05/Dec/2017","Albion Park","7","6","MONUMENTAL","NZ","3","1.4","15","9","1","2","2:00.20","55.34","","26.98"
"05/Dec/2017","Albion Park","7","8","THE PACMAN","NZ","4","2.4","4.4","4.2","0","0","2:00.26","56.16","","27.38"
"05/Dec/2017","Albion Park","7","5","MY MASTERCRAFTSMAN","NZ","5","7.1","9","9","0","0","2:00.59","56.17","","27.37"
"05/Dec/2017","Albion Park","7","3","IM JOHNNY JET","NZ","6","8","6","7.2","1","1","2:00.65","56.44","","27.56"
"05/Dec/2017","Albion Park","7","2","GUYS BETTOR BET","","7","8.7","1.6","2.8","1","1","2:00.70","56.80","","27.91"
"05/Dec/2017","Albion Park","7","7","IMA SEA STORM","NZ","8","11","14.6","11.8","0","1","2:00.86","56.05","","27.45"
"05/Dec/2017","Albion Park","8","5","MOHEGAN SUN","","1","0","9.8","4.4","1","1","1:56.40","55.91","","28.38"
"05/Dec/2017","Albion Park","8","9","NUREYEV","NZ","2","3.3","5.6","0","1","1","1:56.64","56.44","","28.94"
"05/Dec/2017","Albion Park","8","4","SECRET SMILE","","3","7.6","0","0","0","0","1:56.95","57.14","","29.25"
"05/Dec/2017","Albion Park","8","1","RORY MACH","NZ","4","8","8.6","9.2","0","0","1:56.97","56.56","","28.61"
"05/Dec/2017","Albion Park","8","2","OUR MELS DREAM","NZ","5","9.6","4.2","4.4","0","0","1:57.09","56.98","","29.07"
"05/Dec/2017","Albion Park","8","6","MONARKMAC","","6","11.4","18.6","18.8","1","1","1:57.22","56.09","","28.17"
"05/Dec/2017","Albion Park","8","7","RAESAWINNER","NZ","7","15.1","22.8","23","1","1","1:57.48","56.06","","28.13"
"05/Dec/2017","Albion Park","8","3","RUBYS BAD BOY","NZ","8","15.2","14.4","14.2","1","1","1:57.49","56.66","","28.77"
"05/Dec/2017","Albion Park","8","8","DEVIL DODGER","NZ","9","19.3","13.2","16.8","0","0","1:57.78","57.03","","28.88"
"05/Dec/2017","Albion Park","9","5","RIVERLEIGH ROCKET","","1","0","0","0","0","0","1:58.50","55.90","","27.50"
"05/Dec/2017","Albion Park","9","1","GLENFERRIE BABY","","2","9.1","4.8","5.8","0","0","1:59.13","56.20","","27.73"
"05/Dec/2017","Albion Park","9","10","HAVETOGETAWAYMORE","NZ","3","11.6","5.4","7.4","1","1","1:59.30","56.33","","27.79"
"05/Dec/2017","Albion Park","9","6","IMA TOP TYCOON","","4","12.7","19.4","15.2","1","2","1:59.37","55.43","","27.33"
"05/Dec/2017","Albion Park","9","3","NO CONFESSION","","5","13.3","1","2.2","1","1","1:59.41","56.76","","28.26"
"05/Dec/2017","Albion Park","9","11","RUATO BAY","NZ","6","13.8","10.2","12","1","1","1:59.45","56.15","","27.62"
"05/Dec/2017","Albion Park","9","9","JACCKA LONNY","NZ","7","14","9.4","11.2","0","0","1:59.46","56.22","","27.69"
"05/Dec/2017","Albion Park","9","7","TOP TRIO","","8","15.6","24","20","1","2","1:59.57","55.31","","27.20"
"05/Dec/2017","Albion Park","9","4","BLISSFULINFIDELITY","","9","18.5","14.6","17.2","1","1","1:59.77","56.17","","27.59"
"05/Dec/2017","Albion Park","9","8","SIR REGAL DELIGHT","NZ","10","158.3","65","100","0","0","2:09.38","62.42","","31.51"
