"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Apr/2019","Redcliffe","1","9","ELMS CREEK","NZ","1","0","19","8","1","3","2:08.90","57.79","","29.01"
"28/Apr/2019","Redcliffe","1","2","THERESACHANCE","","2","3","0","0","0","0","2:09.12","59.42","","29.82"
"28/Apr/2019","Redcliffe","1","7","WEE JIMMY","NZ","3","5.7","8.4","9.4","0","0","2:09.32","59.00","","29.33"
"28/Apr/2019","Redcliffe","1","10","LURAH","NZ","4","6.9","14.6","13.8","0","0","2:09.41","58.63","","29.09"
"28/Apr/2019","Redcliffe","1","1","WILLSINTOWN","","5","18.1","4.2","5.2","0","0","2:10.24","60.23","","30.55"
"28/Apr/2019","Redcliffe","1","8","RECIPE FOR DREAMING","NZ","6","18.8","14.8","18.6","1","2","2:10.29","59.50","","29.61"
"28/Apr/2019","Redcliffe","1","3","THREE MUGS IN","","7","21.3","10.4","14","1","2","2:10.48","60.01","","30.14"
"28/Apr/2019","Redcliffe","1","6","LIVING GRAND","","8","22.5",".6","6.2","1","1","2:10.56","60.82","","30.81"
"28/Apr/2019","Redcliffe","1","5","OLIVER WINKLE","","9","30.8","3.8","8.6","2","2","2:11.18","61.20","","31.24"
"28/Apr/2019","Redcliffe","1","4","JUSTATIC","","10","31.1","6","12.6","1","1","2:11.20","61.06","","30.97"
"28/Apr/2019","Redcliffe","2","8","GOALKICKER","","1","0","0","0","0","0","2:10.80","59.30","","30.00"
"28/Apr/2019","Redcliffe","2","10","OUR PEPPERJACK","NZ","2","8.9","16.4","6.6","2","2","2:11.47","58.74","","30.17"
"28/Apr/2019","Redcliffe","2","9","HAVANA MOON","NZ","3","15.3","12.8","12.2","1","1","2:11.95","59.49","","30.23"
"28/Apr/2019","Redcliffe","2","3","PURE MADNESS","","4","16.5","7.6","8","1","1","2:12.04","59.96","","30.64"
"28/Apr/2019","Redcliffe","2","6","TELL THE FUTURE","","5","23.8","22.2","14","1","2","2:12.59","59.42","","30.74"
"28/Apr/2019","Redcliffe","2","7","GRIZZLY MONTANA","","6","24","13.4","16","0","0","2:12.60","60.09","","30.60"
"28/Apr/2019","Redcliffe","2","2","ARES","NZ","7","25.7","8.6","10.6","0","0","2:12.73","60.57","","31.13"
"28/Apr/2019","Redcliffe","2","5","FAMOUS SHOES","","8","27.7","2.2","3.8","1","1","2:12.88","61.19","","31.79"
"28/Apr/2019","Redcliffe","2","1","BERTILS DELIGHT","","9","27.9","4.2","6.2","0","0","2:12.89","61.06","","31.63"
"28/Apr/2019","Redcliffe","2","4","MOLLIGUANNA","","10","42.1","32","35","0","0","2:13.96","60.05","","30.53"
"28/Apr/2019","Redcliffe","3","1","MEANT TO BE ME","","1","0","4.6","4.4","0","0","2:13.00","61.15","","30.86"
"28/Apr/2019","Redcliffe","3","6","TAFFY BOY","","2",".8","21.2","7.6","1","2","2:13.06","59.93","","30.67"
"28/Apr/2019","Redcliffe","3","5","VILLAGE CRUISER","","3","1.1","2.8","1.2","1","1","2:13.09","61.37","","31.19"
"28/Apr/2019","Redcliffe","3","7","LAZY BLAZE","","4","2","9","8.6","0","0","2:13.16","60.96","","30.69"
"28/Apr/2019","Redcliffe","3","8","WILD ABOUT TOWN","","5","5","12","10.6","1","1","2:13.39","60.96","","30.76"
"28/Apr/2019","Redcliffe","3","4","PEGGY STARDUST","","6","6","16.6","2.6","1","2","2:13.47","60.69","","31.47"
"28/Apr/2019","Redcliffe","3","10","COAST WARNING","","7","6.4","17.2","12.8","0","2","2:13.50","60.67","","30.70"
"28/Apr/2019","Redcliffe","3","2","SHADOW SON","","8","8.6","7.2","5.8","1","1","2:13.67","61.61","","31.42"
"28/Apr/2019","Redcliffe","3","3","OUR CHAMPION","","9","9.6","0","0","0","0","2:13.75","62.24","","31.95"
"28/Apr/2019","Redcliffe","3","9","NON PASSARE","","10","9.7","13","12.8","0","0","2:13.76","61.25","","30.96"
"28/Apr/2019","Redcliffe","4","4","IM TOOT","","1","0",".8","0","1","0","2:10.80","58.44","","30.10"
"28/Apr/2019","Redcliffe","4","9","BETTING BARON","","2","9.6","6.8","5.4","2","2","2:11.52","58.70","","30.42"
"28/Apr/2019","Redcliffe","4","5","CAESARS ASTRUM","","3","15.9","14.6","14.2","2","1","2:12.00","58.60","","30.23"
"28/Apr/2019","Redcliffe","4","2","CHEYENNE AUTUMN","","4","20.7","0","13.2","0","0","2:12.36","60.01","","30.66"
"28/Apr/2019","Redcliffe","4","7","SCOTT TOM","","5","23.4","9.4","29","0","0","2:12.56","59.52","","29.68"
"28/Apr/2019","Redcliffe","4","3","HOLDINGNO CURRENCY","","6","27.4","13.6","33.2","0","1","2:12.86","59.51","","29.66"
"28/Apr/2019","Redcliffe","4","6","LIGHTHORSE","","7","45.1","10.2","23.6","1","1","2:14.19","61.05","","31.72"
"28/Apr/2019","Redcliffe","4","8","BUDDY BABCOCK","","8","66.8","5.2","4.4","1","1","2:15.83","63.00","","34.80"
"28/Apr/2019","Redcliffe","4","1","CURRUMBINKID","","9","589.1","4.8","42","0","0","2:55.13","101.23","","71.27"
"28/Apr/2019","Redcliffe","5","2","ROBINMEGOOD","","1","0","0","0","0","0","2:12.80","58.80","","28.90"
"28/Apr/2019","Redcliffe","5","8","DEVOUGED","","2","3.3","6.6","2.4","1","1","2:13.04","58.56","","28.97"
"28/Apr/2019","Redcliffe","5","5","OUR MASQUERADE","","3","5.7","4.8","4.6","0","0","2:13.21","58.87","","28.98"
"28/Apr/2019","Redcliffe","5","1","NEVASANO","","4","14","10","9.8","0","0","2:13.81","59.09","","29.20"
"28/Apr/2019","Redcliffe","5","9","BLACKJEWEL","","5","17.5","11.2","8","1","1","2:14.06","59.26","","29.59"
"28/Apr/2019","Redcliffe","5","7","NIFTY STUDLEIGH","","6","18.1","16","9.2","1","2","2:14.11","58.95","","29.54"
"28/Apr/2019","Redcliffe","6","6","CELTIC CRUZA","","1","0","0","0","1","1","2:10.10","58.90","","29.70"
"28/Apr/2019","Redcliffe","6","5","DONNY JONES","NZ","2","5.5","13.2","15","1","1","2:10.51","58.33","","28.99"
"28/Apr/2019","Redcliffe","6","1","KARINYA MULLY","","3","6.8","1","2.8","0","0","2:10.60","59.33","","30.00"
"28/Apr/2019","Redcliffe","6","2","ZENMACH","NZ","4","8.7","7","7.2","0","0","2:10.75","59.03","","29.81"
"28/Apr/2019","Redcliffe","6","4","WILLS","","5","8.9","8.6","9.8","1","2","2:10.76","58.92","","29.63"
"28/Apr/2019","Redcliffe","6","3","NOVA TIME","NZ","6","22","4.2","6.2","1","1","2:11.73","60.21","","30.87"
"28/Apr/2019","Redcliffe","7","4","DOWNTOWN LUCCA","","1","0","0","0","0","0","2:14.80","58.40","","28.40"
"28/Apr/2019","Redcliffe","7","5","CALL ME TRISH","","2","6.7","10.6","5","1","2","2:15.28","58.12","","28.52"
"28/Apr/2019","Redcliffe","7","1","THANKHEAVNFORGIRLS","","3","10.7","4.2","4.8","0","0","2:15.56","58.87","","28.82"
"28/Apr/2019","Redcliffe","7","7","QUALITY TIME","","4","11.6","9.2","9.2","0","0","2:15.62","58.58","","28.57"
"28/Apr/2019","Redcliffe","7","6","MAKINMEFEELGOOD","","5","16.8","15.2","10.6","1","2","2:15.99","58.52","","28.84"
"28/Apr/2019","Redcliffe","7","2","BELLA BLONDIE","","6","25.7","6","10.4","1","1","2:16.62","59.84","","29.49"
"28/Apr/2019","Redcliffe","7","3","MONTANA JACK","","7","27.4",".8","5","1","1","2:16.75","60.34","","29.99"
