"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Oct/2019","Albion Park","1","7","IMAHE MAN","","1","0","13.2","7.8","1","2","3:26.00","57.63","","28.53"
"08/Oct/2019","Albion Park","1","2","MAJESTIC WHIZ","NZ","2","1.6","4.2","4.2","0","0","3:26.12","58.41","","28.91"
"08/Oct/2019","Albion Park","1","3","DAY TOURER","NZ","3","6.5","0","0","0","0","3:26.47","59.08","","29.57"
"08/Oct/2019","Albion Park","1","6","WHATABOYZ","NZ","4","6.5","9","9","0","0","3:26.47","58.42","","28.92"
"08/Oct/2019","Albion Park","1","8","IM THE COMMANDO","NZ","5","7.8","3","1","1","1","3:26.57","58.95","","29.59"
"08/Oct/2019","Albion Park","1","4","LAVROS SEGIL","NZ","6","12.2","17.6","12.6","1","2","3:26.89","58.20","","29.07"
"08/Oct/2019","Albion Park","1","5","PRINCESS KATERINA","","7","15","14.6","16","0","1","3:27.09","58.63","","29.03"
"08/Oct/2019","Albion Park","1","1","MYRTLE BEACH","","8","22","8.2","10.4","1","1","3:27.60","59.61","","29.94"
"08/Oct/2019","Albion Park","2","3","WAVEDANCER","","1","0","7","2.2","1","2","2:40.00","59.38","","29.34"
"08/Oct/2019","Albion Park","2","4","SHEMOZZLE","","2","9.3","11.8","7.8","1","1","2:40.69","59.71","","29.61"
"08/Oct/2019","Albion Park","2","1","A ROCKNROLL LEGACY","","3","13.1","4.2","4.6","0","0","2:40.97","60.57","","30.13"
"08/Oct/2019","Albion Park","2","6","SUPREME BANNER","NZ","4","16.3","0","0","0","0","2:41.20","61.12","","30.70"
"08/Oct/2019","Albion Park","2","5","BETTERTHAN TORQUE","","5","17.2","8.8","9.6","0","0","2:41.27","60.53","","30.06"
"08/Oct/2019","Albion Park","2","2","THATS FUNNY","","6","17.3","2.8","2","1","1","2:41.28","60.99","","30.63"
"08/Oct/2019","Albion Park","2","7","BERTILS FIREFOX","","7","28.5","18.6","8.6","1","2","2:42.10","60.64","","30.97"
"08/Oct/2019","Albion Park","3","5","THE CRUISE MISSILE","NZ","1","0","0","0","0","0","1:59.20","56.90","","28.60"
"08/Oct/2019","Albion Park","3","1","OUR LITTLE GIRL","","2","1.5","5","5.2","0","0","1:59.31","56.65","","28.34"
"08/Oct/2019","Albion Park","3","4","NIKALONG HENRY","","3","7.9","13.6","14.6","1","2","1:59.76","56.49","","28.12"
"08/Oct/2019","Albion Park","3","2","SEA HAWKE","","4","8.4","3.8","4.8","1","1","1:59.80","57.23","","28.86"
"08/Oct/2019","Albion Park","3","8","BLUE SHARD","","5","10.6","9.6","10.4","0","0","1:59.96","56.97","","28.61"
"08/Oct/2019","Albion Park","3","9","DOOLITTLE DANDY","","6","10.6","14.4","14.8","0","0","1:59.96","56.63","","28.30"
"08/Oct/2019","Albion Park","3","6","MISS MIA","","7","11.7","18.8","20.2","1","2","2:00.04","56.40","","27.99"
"08/Oct/2019","Albion Park","3","7","CAMIVISTA","","8","27.7","8.4","11.4","1","1","2:01.18","58.27","","29.77"
"08/Oct/2019","Albion Park","4","3","RORY MACH","NZ","1","0","11","17","1","1","1:57.80","55.53","","27.67"
"08/Oct/2019","Albion Park","4","5","OUR MELS DREAM","NZ","2","1.2","16.4","22.4","1","1","1:57.89","55.23","","27.37"
"08/Oct/2019","Albion Park","4","7","CHANGE OF MIND","","3","3.3","4.2","4.2","0","0","1:58.04","56.24","","28.83"
"08/Oct/2019","Albion Park","4","4","DIVAS DELIGHT","","4","4.3","0","0","0","0","1:58.11","56.60","","29.21"
"08/Oct/2019","Albion Park","4","6","IM FREE FALLING","NZ","5","8.2","20.6","27.6","1","1","1:58.39","55.43","","27.50"
"08/Oct/2019","Albion Park","4","2","MAKE MINE JOE","","6","13","6.8","16","1","0","1:58.74","56.74","","28.68"
"08/Oct/2019","Albion Park","4","1","LOMBO RANMILES","","7","55.3","10.6","34.2","0","0","2:01.80","59.45","","30.42"
"08/Oct/2019","Albion Park","5","8","IM NO OUTLAW","NZ","1","0","4.6","4.8","0","0","2:35.40","56.18","","27.66"
"08/Oct/2019","Albion Park","5","1","SAINT KILDA BEACH","","2","1.1","0","0","0","0","2:35.48","56.58","","28.08"
"08/Oct/2019","Albion Park","5","2","WHERES THE SPIRIT","","3","2.7","9.2","9.4","0","0","2:35.59","56.04","","27.53"
"08/Oct/2019","Albion Park","5","10","OUR MEMPHIS MAC","NZ","4","3.7","21.6","20.6","1","1","2:35.66","55.24","","26.82"
"08/Oct/2019","Albion Park","5","7","GODDESS JUJON","","5","4.9","16.8","15.8","1","1","2:35.74","55.66","","27.24"
"08/Oct/2019","Albion Park","5","5","MISS BLUE GLORY","NZ","6","5.5","11.8","11.4","1","2","2:35.78","56.06","","27.59"
"08/Oct/2019","Albion Park","5","9","THE MONEY BALL","","7","7.3","7.4","10","1","1","2:35.91","56.49","","27.81"
"08/Oct/2019","Albion Park","5","3","BETTATHANIDEAL","NZ","8","30.3","2.6","5.4","1","1","2:37.52","58.46","","29.74"
"08/Oct/2019","Albion Park","5","6","HALF MOON BEACH","","9","50.9","14.6","22.4","0","0","2:38.96","59.06","","30.00"
"08/Oct/2019","Albion Park","6","5","NEWMERELLA SHARKIE","","1","0","13","4.4","2","2","1:57.40","56.27","","28.58"
"08/Oct/2019","Albion Park","6","10","BEAU CISHLOM","NZ","2","4.1","8.2","0","2","2","1:57.70","56.91","","29.20"
"08/Oct/2019","Albion Park","6","4","WITH AUTHORITY","","3","4.2","17.4","9","1","2","1:57.70","56.26","","28.55"
"08/Oct/2019","Albion Park","6","1","IMA GRUMPY POSSUM","NZ","4","7.8","4.6","8.2","0","0","1:57.96","57.43","","28.87"
"08/Oct/2019","Albion Park","6","3","MELANNA BEACH","","5","11.8","1.4","1.6","1","1","1:58.25","57.94","","29.64"
"08/Oct/2019","Albion Park","6","6","GASMONKEY","","6","12.6","12.2","12","1","1","1:58.31","57.23","","28.94"
"08/Oct/2019","Albion Park","6","8","IMA SEA STORM","NZ","7","12.8","8.8","12.6","0","0","1:58.32","57.49","","28.91"
"08/Oct/2019","Albion Park","6","9","WEEDONS EXPRESS","NZ","8","13.4","6.6","6.6","1","1","1:58.37","57.69","","29.39"
"08/Oct/2019","Albion Park","6","2","RUTHLESS ARMBRO","","9","17.4","0","3.2","0","0","1:58.66","58.44","","29.93"
"08/Oct/2019","Albion Park","7","7","SECRETAGENT TYCOON","","1","0","22.6","4.2","1","2","1:57.50","54.32","","27.61"
"08/Oct/2019","Albion Park","7","3","IM NORMA JEAN","","2","2.8","0","0","0","0","1:57.70","56.10","","28.10"
"08/Oct/2019","Albion Park","7","10","GUNRNEEDABIGRBOAT","","3","4.6","3.4","2.4","1","1","1:57.82","55.98","","28.05"
"08/Oct/2019","Albion Park","7","2","OUR DELIGHT","","4","5.1","4.2","4.2","0","0","1:57.86","55.96","","27.96"
"08/Oct/2019","Albion Park","7","8","SOLDIER OF FORTUNE","NZ","5","5.8","12.6","15.8","1","1","1:57.90","55.42","","27.20"
"08/Oct/2019","Albion Park","7","5","GOTTA MOMENT","NZ","6","6.6","17.4","11.6","1","2","1:57.96","55.15","","27.55"
"08/Oct/2019","Albion Park","7","6","OUR LITTLE DIGGER","","7","11.5","13.2","13.2","0","0","1:58.30","55.78","","27.78"
"08/Oct/2019","Albion Park","7","1","FLASH UNDER FIRE","","8","15","9","8.6","0","0","1:58.55","56.32","","28.35"
"08/Oct/2019","Albion Park","7","4","MACH TORQUE","","9","17.3","18.8","18.8","0","0","1:58.71","55.80","","27.80"
"08/Oct/2019","Albion Park","7","9","HOT DOGMA","","10","18.9","8.4","9.4","1","1","1:58.82","56.63","","28.56"
