"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/May/2020","Albion Park","1","6","HAVANA MAGIC","","1","0","8.2","1.8","1","1","3:26.00","61.17","","30.76"
"05/May/2020","Albion Park","1","3","ASTRAL RULER","NZ","2",".5","12.4","6","0","1","3:26.04","60.89","","30.48"
"05/May/2020","Albion Park","1","7","ARNOLD","NZ","3","2.8","3.6","4.4","1","0","3:26.23","61.74","","30.78"
"05/May/2020","Albion Park","1","4","SKYLINE","NZ","4","6.4","0","0","0","0","3:26.52","62.29","","31.39"
"05/May/2020","Albion Park","1","1","PRINCESS KATERINA","","5","94.3","7.6","23","0","0","3:33.62","68.46","","36.38"
"05/May/2020","Albion Park","2","5","THE HUMMER","","1","0","14","12","0","2","2:35.80","57.19","","28.62"
"05/May/2020","Albion Park","2","6","REDS GOOD TO GO","","2","1.4","5.8","1.8","1","1","2:35.91","57.88","","29.47"
"05/May/2020","Albion Park","2","4","WHICH HUNT","","3","2.6","0","0","0","0","2:36.00","58.39","","29.69"
"05/May/2020","Albion Park","2","1","JOEY LINCOLN","NZ","4","3.7","13","7.4","1","1","2:36.09","57.53","","29.23"
"05/May/2020","Albion Park","2","2","MOTU AMETHYST","NZ","5","3.9","4.4","5.2","0","0","2:36.10","58.16","","29.40"
"05/May/2020","Albion Park","2","3","BEAUDACIOUS","","6","25.4","9.2","11.8","0","0","2:37.76","59.37","","30.50"
"05/May/2020","Albion Park","3","1","IM THE COMMANDO","NZ","1","0","0","0","0","0","2:40.10","59.10","","29.90"
"05/May/2020","Albion Park","3","5","MUSCULUS","NZ","2",".4","6.8","7","1","1","2:40.13","58.63","","29.41"
"05/May/2020","Albion Park","3","3","MELPARK MAGIC","","3","2.1","9.8","9.2","0","0","2:40.26","58.53","","29.37"
"05/May/2020","Albion Park","3","2","PATSDELIGHT","","4","8","4.8","4.8","0","0","2:40.73","59.34","","30.14"
"05/May/2020","Albion Park","3","4","JUSTABITLIKEMUM","","5","9.2","18.2","15.6","1","0","2:40.82","58.44","","29.42"
"05/May/2020","Albion Park","3","6","MATATOKI","NZ","6","13","2.4","2.8","1","1","2:41.12","59.88","","30.66"
"05/May/2020","Albion Park","3","8","WEE MAN TROUBLE","NZ","7","32.4","40","32","0","0","2:42.64","58.54","","29.93"
"05/May/2020","Albion Park","3","7","GARLAND GREENE","","8","125.1","12.2","11.4","1","1","2:49.90","67.39","","38.35"
"05/May/2020","Albion Park","4","8","MANILA PLAYBOY","","1","0","3.4","2.2","1","1","2:00.10","57.85","","28.84"
"05/May/2020","Albion Park","4","5","DOCTA FEELGOOD","","2","9.8","12.4","10.8","1","1","2:00.85","57.91","","28.93"
"05/May/2020","Albion Park","4","9","BIG WHEELS","","3","9.9","8","6.4","1","1","2:00.85","58.24","","29.25"
"05/May/2020","Albion Park","4","4","OUR ULTIMATE BONNY","","4","13.4","0","0","0","0","2:01.12","59.07","","29.97"
"05/May/2020","Albion Park","4","2","FAST TRACKER","","5","15","5.4","5.6","0","0","2:01.24","58.79","","29.68"
"05/May/2020","Albion Park","4","6","JOY MAKER","","6","16.3","15.2","14.8","0","0","2:01.34","58.18","","29.11"
"05/May/2020","Albion Park","4","1","CEEYEAYE","","7","16.9","10","10.2","0","0","2:01.39","58.60","","29.48"
"05/May/2020","Albion Park","4","3","NICKS PICK","","8","21.7","16.6","10","1","2","2:01.75","58.47","","29.84"
"05/May/2020","Albion Park","4","7","GRIGORA","","9","21.9","20.6","19.6","1","1","2:01.77","58.19","","29.17"
"05/May/2020","Albion Park","5","8","MISS RUBY SUNSHINE","NZ","1","0","4.4","4.2","0","0","1:59.00","55.79","","27.41"
"05/May/2020","Albion Park","5","9","THE DOORMAN","NZ","2","5.6","8.8","8.8","0","0","1:59.41","55.88","","27.48"
"05/May/2020","Albion Park","5","1","VIRGIL","NZ","3","6.1","0","0","0","0","1:59.44","56.53","","28.12"
"05/May/2020","Albion Park","5","3","THE CRUISE MISSILE","NZ","4","7.5","8.8","6","1","1","1:59.55","56.01","","27.80"
"05/May/2020","Albion Park","5","7","TIZ A SIZZLER","NZ","5","9.3","18.4","16","1","1","1:59.68","55.47","","27.24"
"05/May/2020","Albion Park","5","4","IFOUNDTHEBEACH","","6","10.3","13.2","13.2","0","0","1:59.75","55.90","","27.50"
"05/May/2020","Albion Park","5","5","LEFT A TERROR","","7","11.8","13.8","11.6","1","1","1:59.86","55.96","","27.71"
"05/May/2020","Albion Park","5","2","JILLIBY GIZMO","","8","12.5","4","1.6","1","1","1:59.91","56.69","","28.45"
"05/May/2020","Albion Park","5","6","HAWKOWL","","9","12.8","17.8","18.4","0","0","1:59.93","55.75","","27.31"
"05/May/2020","Albion Park","6","2","KYRONTA","","1","0","5.4","5.4","1","1","2:36.90","56.82","","27.82"
"05/May/2020","Albion Park","6","3","BLACKJACK BART","","2","1.6","1.2","1.4","1","1","2:37.02","57.23","","28.21"
"05/May/2020","Albion Park","6","8","BETTERTHANAJEEP","","3","1.8","4.6","4.8","0","0","2:37.03","57.00","","27.99"
"05/May/2020","Albion Park","6","7","GINGER MICKY","","4","1.9","16","10","2","2","2:37.04","56.20","","27.63"
"05/May/2020","Albion Park","6","4","FLO RYDA","NZ","5","2.4","10","5.2","1","2","2:37.08","56.66","","28.00"
"05/May/2020","Albion Park","6","1","MILLWOOD TILLY","NZ","6","6.2","0","0","0","0","2:37.36","57.64","","28.63"
"05/May/2020","Albion Park","6","5","TWITTER BROMAC","NZ","7","9","8.8","9.4","0","0","2:37.57","57.21","","28.17"
"05/May/2020","Albion Park","6","6","CALLMEDEMARO","","8","9.8","14","9.6","1","1","2:37.63","56.90","","28.21"
"05/May/2020","Albion Park","7","1","DEMETER","NZ","1","0","0","0","0","0","2:36.30","56.70","","28.90"
"05/May/2020","Albion Park","7","3","BIG BANG LEONARD","","2","1.7","6.2","5.4","1","1","2:36.43","56.38","","28.63"
"05/May/2020","Albion Park","7","2","TORI MAY","","3","3","4.6","4.8","0","0","2:36.53","56.59","","28.77"
"05/May/2020","Albion Park","7","7","LEXUS ON THE BEACH","","4","4.5","2.2","1","1","1","2:36.64","56.86","","29.15"
"05/May/2020","Albion Park","7","4","GOONLY","","5","21.8","10","10","2","3","2:37.95","57.53","","29.75"
"05/May/2020","Albion Park","7","5","BRIDGET BLUE CHIP","NZ","6","22.1","5.8","7.8","2","2","2:37.98","57.85","","29.93"
"05/May/2020","Albion Park","8","7","ZARAS ALL GOOD","","1","0","28","12","1","2","2:00.10","56.27","","28.62"
"05/May/2020","Albion Park","8","10","MISTER DIAMOND","","2","1.4","23.2","7.4","1","2","2:00.21","56.72","","29.06"
"05/May/2020","Albion Park","8","5","GOLIGHTLY","","3","1.5","18","15.6","1","1","2:00.22","57.10","","28.47"
"05/May/2020","Albion Park","8","8","CHANCELESS CENTURY","","4","3.5","8.6","12.6","0","0","2:00.37","57.93","","28.83"
"05/May/2020","Albion Park","8","4","MONTANA LAD","NZ","5","3.6","3",".8","1","1","2:00.38","58.34","","29.71"
"05/May/2020","Albion Park","8","3","SHEZ ALL STYLE","","6","6.7","0","0","0","0","2:00.62","58.79","","29.99"
"05/May/2020","Albion Park","8","2","PHOTOZEN","","7","9.5","13.6","10.8","1","1","2:00.83","58.00","","29.40"
"05/May/2020","Albion Park","8","6","ALBION ARK","","8","22.2","7.6","6.4","1","1","2:01.82","59.36","","30.66"
"05/May/2020","Albion Park","8","1","KOOKABURRAPRINCESS","","9","49.7","4.4","8.4","0","0","2:03.94","61.58","","32.53"
"05/May/2020","Albion Park","8","9","CHEESANDKISSES","","10","166.5","100","130","0","0","2:12.98","63.12","","32.18"
"05/May/2020","Albion Park","9","6","ARTHUR LOWE","NZ","1","0","8.4","5.4","0","0","1:57.90","56.80","","28.81"
"05/May/2020","Albion Park","9","8","CHANGE OF MIND","","2","3.7","4.2","1.2","0","0","1:58.18","57.36","","29.38"
"05/May/2020","Albion Park","9","5","FIOKI","","3","5.4","16.4","11.4","1","0","1:58.31","56.62","","28.76"
"05/May/2020","Albion Park","9","9","SABRAGE","NZ","4","14.7","3.2","0","1","1","1:59.03","58.22","","30.27"
"05/May/2020","Albion Park","9","10","MAYWYNS BEST","","5","17.7","11.2","2.2","2","2","1:59.26","57.86","","30.33"
"05/May/2020","Albion Park","9","1","THREO","","6","18.2","0","6.2","0","1","1:59.29","58.70","","30.07"
"05/May/2020","Albion Park","9","7","RICH VIRGIN","","7","20.7","24.2","14.2","2","2","1:59.49","57.15","","29.67"
"05/May/2020","Albion Park","9","4","BULL MARKET","","8","22.1","18.8","10","2","2","1:59.59","57.64","","30.08"
"05/May/2020","Albion Park","9","2","COMPLY OR DIE","NZ","9","22.4","7.6","11.6","1","1","1:59.62","58.46","","29.98"
"05/May/2020","Albion Park","9","3","CRACKA STRIDE","NZ","10","24.1","12","16","1","1","1:59.75","58.26","","29.79"
