"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Sep/2017","Redcliffe","1","2","WIN OR DIE","","1","0","0",".6","0","0","2:11.00","58.40","","28.86"
"20/Sep/2017","Redcliffe","1","9","REDS JET STAR","","2","3.1","14","11.6","1","2","2:11.22","57.60","","28.29"
"20/Sep/2017","Redcliffe","1","3","NUI TOC TIEN","NZ","3","4","4.8","4.6","1","1","2:11.29","58.34","","28.86"
"20/Sep/2017","Redcliffe","1","1","WASTE OF TIME","","4","6.6","4.4","5.8","0","0","2:11.48","58.56","","28.96"
"20/Sep/2017","Redcliffe","1","6","SPONDOOLEY","","5","7.2","8.8","10.4","0","0","2:11.52","58.28","","28.67"
"20/Sep/2017","Redcliffe","1","5","EPIRUS BOY","","6","8.3","19.4","17.4","1","1","2:11.60","57.59","","28.24"
"20/Sep/2017","Redcliffe","1","7","RIVERBOAT PRINCE","","7","9.7",".2","0","1","1","2:11.70","59.09","","29.60"
"20/Sep/2017","Redcliffe","1","8","LISAS LAWYER","NZ","8","10.8","9.6","10.6","1","1","2:11.78","58.49","","28.91"
"20/Sep/2017","Redcliffe","1","4","WEEDONS EXPRESS","NZ","9","17.4","24.2","23.4","1","1","2:12.26","57.90","","28.47"
"20/Sep/2017","Redcliffe","2","9","RIVERLEIGH WILLIAM","","1","0","9.2","9.2","0","1","2:31.60","59.61","","30.19"
"20/Sep/2017","Redcliffe","2","1","FRANCO HAMMOND","NZ","2","1.2","0","0","0","0","2:31.69","60.39","","30.99"
"20/Sep/2017","Redcliffe","2","3","TRENTLEIGH","","3","1.5","4.2","4.4","0","0","2:31.72","60.10","","30.68"
"20/Sep/2017","Redcliffe","2","8","JAKES A JOY","","4","2.2","16.2","10.8","2","3","2:31.77","59.24","","30.24"
"20/Sep/2017","Redcliffe","2","6","ALTANA BLUE","","5","2.4","21.6","15.2","2","1","2:31.79","58.85","","29.91"
"20/Sep/2017","Redcliffe","2","4","TURBO SAM","","6","8.5","2.8","4.4","1","1","2:32.26","60.73","","31.22"
"20/Sep/2017","Redcliffe","2","2","ILLAWONG LIVELY","","7","16.1","14.6","14.6","1","0","2:32.84","60.41","","31.02"
"20/Sep/2017","Redcliffe","2","7","OYSTER STRIDE","","8","22.2","7.4","6.8","1","2","2:33.31","61.42","","32.09"
"20/Sep/2017","Redcliffe","2","5","TRIUMPHANT KNIGHT","NZ","9","62","15.6","25","0","0","2:36.39","63.80","","33.76"
"20/Sep/2017","Redcliffe","3","6","ONYAJANS","","1","0",".6","0","1","1","2:13.50","59.46","","30.10"
"20/Sep/2017","Redcliffe","3","9","WEASEL","NZ","2","2","10.2","8.4","2","2","2:13.65","58.89","","29.62"
"20/Sep/2017","Redcliffe","3","10","DIXIE TRIX","","3","3.1",".2","1.8","2","2","2:13.73","59.72","","30.20"
"20/Sep/2017","Redcliffe","3","5","IMA TOP TYCOON","","4","3.7","18.8","13","2","2","2:13.78","58.38","","29.40"
"20/Sep/2017","Redcliffe","3","7","PANDORAS DIAMOND","NZ","5","4.3","4.8","5.8","0","0","2:13.82","59.46","","29.99"
"20/Sep/2017","Redcliffe","3","4","BUBBALOOBAH","NZ","6","5.8","16.8","15.4","1","0","2:13.94","58.68","","29.38"
"20/Sep/2017","Redcliffe","3","8","GLENBURN RED","","7","7.8","10","11","0","0","2:14.09","59.34","","29.86"
"20/Sep/2017","Redcliffe","3","1","ANDIAMO EL FERRARI","NZ","8","9.5","0","1.2","0","0","2:14.21","60.21","","30.72"
"20/Sep/2017","Redcliffe","3","3","REAL KNUCKY","","9","14.8","11.6","12.2","1","1","2:14.61","59.74","","30.30"
"20/Sep/2017","Redcliffe","3","2","SHERKHAN","","10","53","6.4","6.4","1","1","2:17.49","62.97","","33.61"
"20/Sep/2017","Redcliffe","4","8","LITTLE LIZZIE JOVE","","1","0","11.6","5","1","1","2:13.10","58.64","","29.53"
"20/Sep/2017","Redcliffe","4","10","MISTER CHOMP","","2","1.2","9.2","0","2","1","2:13.19","58.91","","29.99"
"20/Sep/2017","Redcliffe","4","3","RHIANNON SHANNON","","3","6.2","7.2","14","1","2","2:13.56","59.43","","29.32"
"20/Sep/2017","Redcliffe","4","7","ENRIQUES ME DAD","","4","7.1","5.4","6.4","0","0","2:13.63","59.63","","29.95"
"20/Sep/2017","Redcliffe","4","2","PONOVER","","5","14.1","0",".6","0","0","2:14.15","60.55","","30.91"
"20/Sep/2017","Redcliffe","4","9","AMBER STRIKE","","6","15.6","10","15.6","0","0","2:14.27","59.92","","29.90"
"20/Sep/2017","Redcliffe","4","4","MAJOR FLARE","","7","19.9","2.6","16.2","1","1","2:14.59","60.79","","30.18"
"20/Sep/2017","Redcliffe","4","5","KEARNEY LANE","","8","68.9","17","25","1","0","2:18.25","63.36","","33.18"
"20/Sep/2017","Redcliffe","5","4","TOP FLIGHT CRUIZE","","1","0","0","0","0","0","2:11.30","59.70","","30.10"
"20/Sep/2017","Redcliffe","5","10","XTRAORDINARY LOMBO","","2","11.7","2.6","3.6","1","1","2:12.18","60.38","","30.71"
"20/Sep/2017","Redcliffe","5","9","FUI FUI","","3","17.1","12","14.6","1","1","2:12.59","60.08","","30.29"
"20/Sep/2017","Redcliffe","5","2","CAESAR COURT","NZ","4","17.2","7.4","9.2","1","1","2:12.59","60.43","","30.70"
"20/Sep/2017","Redcliffe","5","6","LEVI JADE","NZ","5","21.5","14","17","0","0","2:12.92","60.26","","30.44"
"20/Sep/2017","Redcliffe","5","7","MAKE A POINT","","6","22.8","9.2","11.8","0","0","2:13.02","60.71","","30.93"
"20/Sep/2017","Redcliffe","5","1","LYNCHMAN","","7","27.7","4.4","7","0","0","2:13.38","61.44","","31.66"
"20/Sep/2017","Redcliffe","5","5","PURE MADNESS","","8","33","17.2","15","1","2","2:13.78","60.88","","31.45"
"20/Sep/2017","Redcliffe","5","3","HOT ROD HEAVEN","","9","120.9","80","100","0","0","2:20.40","62.75","","31.67"
"20/Sep/2017","Redcliffe","6","10","EARL JUJON","","1","0","20","4.8","1","2","2:11.00","57.92","","29.24"
"20/Sep/2017","Redcliffe","6","5","SONNY SAVEAO","","2","3.5","1.2",".2","1","0","2:11.26","59.57","","29.84"
"20/Sep/2017","Redcliffe","6","9","SUMMER MONEY","","3","12.8","15.4","0","1","1","2:11.95","59.21","","30.55"
"20/Sep/2017","Redcliffe","6","6","LEHMANN","","4","26.5","5.6","6.6","1","1","2:12.96","60.95","","31.07"
"20/Sep/2017","Redcliffe","6","3","FRIENDSINLOWPLACES","","5","27.1","11","14.2","1","1","2:13.01","60.60","","30.55"
"20/Sep/2017","Redcliffe","6","2","ARMBROS LAD","","6","30.8","4.6","10.6","0","0","2:13.28","61.35","","31.09"
"20/Sep/2017","Redcliffe","6","8","I AM ANDY","","7","33.3","10","15.2","0","0","2:13.46","61.13","","30.94"
"20/Sep/2017","Redcliffe","6","4","VILLAGE TREASURE","","8","55.5","0","6","0","0","2:15.11","63.52","","33.26"
"20/Sep/2017","Redcliffe","6","1","PROBABLE CAUSE","","9","70.3","20.8","39.4","0","0","2:16.20","63.08","","31.89"
"20/Sep/2017","Redcliffe","7","5","FLASHING GOOD TIME","NZ","1","0","6.2","4.6","1","1","2:13.70","59.73","","29.36"
"20/Sep/2017","Redcliffe","7","6","MIRACLESDOAPPEN","","2","3.2","1.2","0","1","1","2:13.94","60.35","","29.94"
"20/Sep/2017","Redcliffe","7","10","THERESACHANCE","","3","6.7","15.6","13.4","1","1","2:14.20","59.53","","29.20"
"20/Sep/2017","Redcliffe","7","3","DONT ARK WITH ME","","4","9.7","10.8","8.6","1","2","2:14.42","60.12","","29.78"
"20/Sep/2017","Redcliffe","7","9","WHERES THE SPIRIT","","5","17.6","41","19.2","0","1","2:15.01","58.44","","29.58"
"20/Sep/2017","Redcliffe","7","2","SANTASTIC PRINCESS","","6","20.8","10","10.2","0","0","2:15.24","61.01","","30.49"
"20/Sep/2017","Redcliffe","7","1","DRUNK ARTIST","","7","21.3","4.8","5.6","0","0","2:15.28","61.44","","30.87"
"20/Sep/2017","Redcliffe","7","4","WATYOUSEEISWATUGET","","8","25.8","0","1","0","0","2:15.62","62.14","","31.54"
"20/Sep/2017","Redcliffe","7","8","THE JEWEL THIEF","","9","27.5","15.4","16","0","0","2:15.74","61.11","","30.55"
"20/Sep/2017","Redcliffe","8","5","BROADWATER","","1","0","0","0","0","0","2:33.60","60.30","","30.60"
"20/Sep/2017","Redcliffe","8","4","LEORYAN","","2",".8","4.8","4.8","0","0","2:33.66","60.00","","30.29"
"20/Sep/2017","Redcliffe","8","1","ZEROS SHOUT","","3","5.6","2","3.8","1","1","2:34.03","60.57","","30.74"
"20/Sep/2017","Redcliffe","8","2","NICKY MATTGREGOR","","4","9.9","15.6","14.6","0","0","2:34.36","59.87","","30.24"
"20/Sep/2017","Redcliffe","8","8","LEO THE LION","","5","14.2","7.6","8.8","1","1","2:34.69","60.80","","31.01"
"20/Sep/2017","Redcliffe","8","9","KYLIE BROMAC","NZ","6","15.5","12.6","13.2","1","1","2:34.79","60.52","","30.78"
"20/Sep/2017","Redcliffe","8","3","DONOMOOR","","7","17.9","10.2","10.2","0","0","2:34.97","60.88","","31.19"
"20/Sep/2017","Redcliffe","8","7","MOLLIGUANNA","","8","24.3","21.2","20.4","0","0","2:35.46","60.53","","30.90"
"20/Sep/2017","Redcliffe","8","6","WILD ABOUT TOWN","","9","29.9","23.6","24.6","1","1","2:35.89","60.77","","31.01"
"20/Sep/2017","Redcliffe","8","10","CHARLIE ROBYN","","10","64.7","19","19.4","1","1","2:38.55","63.74","","34.07"
