"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Nov/2019","Redcliffe","1","9","NOTORIOUS","NZ","1","0","0","0","0","0","2:11.60","59.70","","30.60"
"17/Nov/2019","Redcliffe","1","5","FORTES IN FIDE","","2","5.3","12","12.4","1","1","2:12.01","59.20","","30.06"
"17/Nov/2019","Redcliffe","1","6","ALL GOOD WALLY","","3","9.1","20.8","21","1","2","2:12.30","58.83","","29.69"
"17/Nov/2019","Redcliffe","1","4","WECANONLYHOPE","","4","11","13.2","17.6","0","1","2:12.44","59.54","","30.10"
"17/Nov/2019","Redcliffe","1","8","GHOST GUM","","5","11.5","7.2","8","1","1","2:12.48","60.02","","30.87"
"17/Nov/2019","Redcliffe","1","2","HESLUVABLE","","6","13.1","2.8","3.4","1","1","2:12.60","60.47","","31.34"
"17/Nov/2019","Redcliffe","1","3","HIGH ON MONTANA","","7","14.5","22.6","22.2","0","0","2:12.71","59.10","","30.01"
"17/Nov/2019","Redcliffe","1","10","ALL MADNESS","","8","15.8","16.4","16.2","1","2","2:12.81","59.66","","30.57"
"17/Nov/2019","Redcliffe","1","1","VILLAGE CRUISER","","9","18.3","4.4","9","0","0","2:13.00","60.74","","31.31"
"17/Nov/2019","Redcliffe","1","7","MANOFLISA","","10","27.6","8.8","13.8","0","0","2:13.71","61.10","","31.66"
"17/Nov/2019","Redcliffe","2","4","IAM THE JOKER","","1","0","0","0","0","0","2:15.80","59.70","","29.90"
"17/Nov/2019","Redcliffe","2","5","CAMPBELL BEST","","2","4.5","20","4.6","1","2","2:16.14","58.54","","29.89"
"17/Nov/2019","Redcliffe","2","10","CHANG","","3","8.3","15.8","9.6","1","2","2:16.42","59.14","","29.80"
"17/Nov/2019","Redcliffe","2","6","PRIVATE JUJON","","4","9.5","2","1","1","1","2:16.51","60.26","","30.54"
"17/Nov/2019","Redcliffe","2","1","GADOT","","5","14.8","9","9.2","0","0","2:16.91","60.13","","30.32"
"17/Nov/2019","Redcliffe","2","9","DARTESIAN","","6","15.3","11.6","13.4","1","1","2:16.94","59.98","","30.04"
"17/Nov/2019","Redcliffe","2","8","CHUMP CHOP","","7","16.3","13.4","14.4","0","0","2:17.02","59.92","","30.04"
"17/Nov/2019","Redcliffe","2","2","DANCING IN MANOLOS","","8","17","4.4","4.6","0","0","2:17.07","60.64","","30.83"
"17/Nov/2019","Redcliffe","2","3","RAYONG PRINCESS","","9","25.4","7.2","9.2","1","1","2:17.70","61.06","","31.11"
"17/Nov/2019","Redcliffe","3","7","ALE ALE KAI","NZ","1","0","4.2","4.4","0","0","2:30.80","58.89","","29.37"
"17/Nov/2019","Redcliffe","3","1","LITTLE BOLT","","2",".2","0","0","0","0","2:30.81","59.21","","29.71"
"17/Nov/2019","Redcliffe","3","5","KARLOO MAC","","3","15","6","7.2","1","1","2:31.91","59.87","","30.28"
"17/Nov/2019","Redcliffe","3","6","CONDAFEW","","4","16.8","12.6","16.2","0","0","2:32.05","59.51","","29.74"
"17/Nov/2019","Redcliffe","3","8","KARINYA MULLY","","5","17.1","15.2","14.8","1","2","2:32.07","59.34","","29.87"
"17/Nov/2019","Redcliffe","3","2","IFOUNDTHEBEACH","","6","18.5","10.4","11.8","1","1","2:32.17","59.80","","30.20"
"17/Nov/2019","Redcliffe","3","3","GEST AS SMART","","7","18.9","13.2","10.2","2","2","2:32.20","59.62","","30.35"
"17/Nov/2019","Redcliffe","3","10","CHANTREY","NZ","8","21.4","1.8","2.8","1","1","2:32.39","60.65","","31.08"
"17/Nov/2019","Redcliffe","3","4","SUBTLE ADVICE","","9","29.4","16.8","21.8","0","1","2:32.98","60.13","","30.26"
"17/Nov/2019","Redcliffe","3","9","MAGOOGAN","NZ","10","30.2","8.4","10.8","0","0","2:33.04","60.81","","31.14"
"17/Nov/2019","Redcliffe","4","3","PATCHWORK JET","","1","0","0","0","0","0","2:16.10","60.50","","31.20"
"17/Nov/2019","Redcliffe","4","5","MOLLIGUANNA","","2","1.7","1.4","4.4","1","1","2:16.23","60.52","","30.99"
"17/Nov/2019","Redcliffe","4","7","WHATELEY","","3","3.2","10.4","12.2","0","0","2:16.35","59.96","","30.50"
"17/Nov/2019","Redcliffe","4","2","HURRIKANE SPECIAL","","4","6","6.6","4.8","1","2","2:16.57","60.45","","31.29"
"17/Nov/2019","Redcliffe","4","1","BRONSKI BABY","","5","12.9","4.8","7.8","0","0","2:17.11","61.11","","31.60"
"17/Nov/2019","Redcliffe","4","4","SWEET SCOOT","","6","23.7","16.6","17.6","1","1","2:17.95","61.04","","31.68"
"17/Nov/2019","Redcliffe","4","9","PONOVER","","7","30.5","11","9.4","1","1","2:18.48","61.97","","32.85"
"17/Nov/2019","Redcliffe","4","6","SHADOW SON","","8","85.8","55","65","0","0","2:22.79","62.83","","32.82"
"17/Nov/2019","Redcliffe","5","8","TOO GOOD FOR YOU","","1","0","5.4","4.8","1","1","2:33.80","59.30","","29.54"
"17/Nov/2019","Redcliffe","5","7","KAY NORA SHANNON","","2","4.4","4.2","8","0","0","2:34.13","59.71","","29.63"
"17/Nov/2019","Redcliffe","5","3","MISS CATALINA","","3","4.7","8.6","12.6","0","0","2:34.15","59.41","","29.31"
"17/Nov/2019","Redcliffe","5","6","READILY","","4","4.9","19","13","1","2","2:34.17","58.65","","29.29"
"17/Nov/2019","Redcliffe","5","2","BETTING BARON","","5","6.4","1","0","1","1","2:34.28","60.10","","30.38"
"17/Nov/2019","Redcliffe","5","9","BE ON THE SLY","","6","20.9","14.6","16.4","1","1","2:35.36","60.17","","30.24"
"17/Nov/2019","Redcliffe","5","10","PLAYNSERIOUS","","7","21.3","13.2","18.2","0","0","2:35.39","60.30","","30.13"
"17/Nov/2019","Redcliffe","5","4","WILLBE DOC","","8","33.6","24","21.8","1","2","2:36.31","60.42","","30.78"
"17/Nov/2019","Redcliffe","5","5","VADER","","9","38.6","10","11.4","1","1","2:36.69","61.83","","31.93"
"17/Nov/2019","Redcliffe","5","1","FEELING THE POWER","","10","39.3","0","3.8","0","0","2:36.74","62.63","","32.55"
"17/Nov/2019","Redcliffe","6","4","MOLLY MONTANA","","1","0","16","12","1","2","2:12.80","59.09","","29.68"
"17/Nov/2019","Redcliffe","6","7","IMA REGAL JET","","2","9","10.6","7.6","1","2","2:13.49","60.18","","30.71"
"17/Nov/2019","Redcliffe","6","5","DOWNTOWN LUCCA","","3","15.3","1.2","0","1","1","2:13.97","61.36","","31.77"
"17/Nov/2019","Redcliffe","6","8","DUSTY PLAINS","","4","18.8","6","6","1","1","2:14.24","61.26","","31.58"
"17/Nov/2019","Redcliffe","6","3","GROOVY MISS ANNIE","","5","19.6","4.4","7.6","0","0","2:14.30","61.45","","31.52"
"17/Nov/2019","Redcliffe","6","6","LIVING FREE","","6","27.2","20.4","17.4","1","2","2:14.88","60.81","","31.35"
"17/Nov/2019","Redcliffe","6","2","WRITEABOUTCHELSEA","","7","56.4","0","3.4","0","0","2:17.11","64.55","","34.65"
"17/Nov/2019","Redcliffe","6","1","ITS YOU NOT ME","","8","66.7","9.2","14.2","0","0","2:17.90","64.63","","34.62"
