"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Jan/2020","Albion Park","1","5","KAPAI","NZ","1","0","0","0","0","0","3:21.20","59.20","","30.20"
"07/Jan/2020","Albion Park","1","9","JEDDY R YA READY","NZ","2","5.6","19.2","23.8","0","1","3:21.62","58.19","","28.83"
"07/Jan/2020","Albion Park","1","3","THE REAPER","","3","6.6","10","17.6","0","2","3:21.70","58.95","","29.37"
"07/Jan/2020","Albion Park","1","8","HEART OF CHANGE","NZ","4","10.5","13.6","12.2","1","2","3:21.99","58.97","","30.07"
"07/Jan/2020","Albion Park","1","4","ONE MUSCLE HILL","NZ","5","23.7","14.6","20","0","0","3:22.99","59.87","","30.48"
"07/Jan/2020","Albion Park","1","6","DAY TOURER","NZ","6","24.7","5.8","11.8","0","0","3:23.06","60.60","","31.17"
"07/Jan/2020","Albion Park","1","2","DOWN UNDER RORS","","7","47.3","9.2","15.4","1","1","3:24.77","62.02","","32.61"
"07/Jan/2020","Albion Park","1","10","REIGN ON ME","NZ","8","55","18.6","27.2","1","2","3:25.35","61.89","","32.30"
"07/Jan/2020","Albion Park","1","1","ILLAWONG CHAMPERS","","9","103.9","27.2","44","0","0","3:29.04","64.88","","34.72"
"07/Jan/2020","Albion Park","2","2","BETTERTHANSPRAYING","NZ","1","0","0","0","0","0","1:58.90","56.00","","27.70"
"07/Jan/2020","Albion Park","2","6","JAMIES BAD BOY","NZ","2",".8","4.2","3","1","1","1:58.96","55.76","","27.55"
"07/Jan/2020","Albion Park","2","8","DEVOUGED","","3","4.2","8.6","8.8","0","0","1:59.19","55.69","","27.38"
"07/Jan/2020","Albion Park","2","9","SIR SEMPER FIDELIS","NZ","4","6.1","12.8","12.4","1","1","1:59.32","55.53","","27.26"
"07/Jan/2020","Albion Park","2","3","HUGHIES SISTER","NZ","5","6.5","8.4","7.4","1","1","1:59.35","55.87","","27.64"
"07/Jan/2020","Albion Park","2","1","GIZZMO","","6","8.3","4.2","4.4","0","0","1:59.47","56.29","","27.97"
"07/Jan/2020","Albion Park","2","7","OASIS DREAM","NZ","7","13.5","17.2","16.6","1","1","1:59.83","55.74","","27.49"
"07/Jan/2020","Albion Park","2","5","GOJOE","","8","14.6","15","13","0","0","1:59.91","55.97","","27.81"
"07/Jan/2020","Albion Park","3","4","JUSTABITLIKEMUM","","1","0","0","0","0","0","2:43.10","58.90","","29.70"
"07/Jan/2020","Albion Park","3","3","LANSBURY","","2","1.7","4.4","4.6","0","0","2:43.23","58.70","","29.48"
"07/Jan/2020","Albion Park","3","2","MONORAIL","NZ","3","2","8.2","7.4","1","1","2:43.25","58.44","","29.30"
"07/Jan/2020","Albion Park","3","8","ASTRAL RULER","NZ","4","3.2","4","3.2","1","1","2:43.34","58.84","","29.70"
"07/Jan/2020","Albion Park","3","7","ROSEHILL MAGIC","","5","4.4","17.4","12.4","1","1","2:43.43","57.94","","29.11"
"07/Jan/2020","Albion Park","3","9","SCORCHED","","6","6.8","13","16","0","0","2:43.60","58.44","","29.02"
"07/Jan/2020","Albion Park","3","5","BOURBONONTHEROCKS","","7","9.2","12.6","10.4","1","0","2:43.78","58.65","","29.61"
"07/Jan/2020","Albion Park","3","11","ALS LAW","","8","12","16.4","12.2","2","3","2:43.99","58.58","","29.69"
"07/Jan/2020","Albion Park","3","10","BLACK VALLEY","","9","14.8","12.2","8.2","2","2","2:44.20","59.09","","30.19"
"07/Jan/2020","Albion Park","3","13","MATATOKI","NZ","10","14.9","24.2","22.4","1","1","2:44.21","58.22","","29.14"
"07/Jan/2020","Albion Park","3","12","IM THE COMMANDO","NZ","11","16.8","20.6","16.8","2","2","2:44.35","58.62","","29.70"
"07/Jan/2020","Albion Park","3","1","KYVALLEY TINMAN","","12","85.2","8.8","45","0","0","2:49.43","64.52","","32.68"
"07/Jan/2020","Albion Park","3","6","WHATABOYZ","NZ","13","128.7","50","75","0","0","2:52.66","64.69","","33.69"
"07/Jan/2020","Albion Park","4","7","STREET APPEAL","NZ","1","0","3.2","0","1","1","1:59.00","55.38","","27.80"
"07/Jan/2020","Albion Park","4","3","VENUS JUJON","","2","4.4","4.8","4.6","0","0","1:59.31","55.57","","27.79"
"07/Jan/2020","Albion Park","4","1","TORQUE ONETWOTHREE","","3","4.7","0","0","0","0","1:59.33","55.93","","28.13"
"07/Jan/2020","Albion Park","4","5","OUR BALOU","","4","22","17.2","18.6","1","2","2:00.53","55.93","","28.04"
"07/Jan/2020","Albion Park","4","2","SUGARKANE","","5","25.5","12.2","21.2","1","1","2:00.77","56.52","","28.10"
"07/Jan/2020","Albion Park","4","8","FEEL THE THRILL","","6","28.7","9","13.4","0","0","2:00.99","56.97","","28.86"
"07/Jan/2020","Albion Park","4","6","FEEL THE THUNDER","","7","45","7.6","16.6","1","1","2:02.13","58.20","","29.77"
"07/Jan/2020","Albion Park","4","4","FREDDYNURK","","8","165.8","16.2","55","0","0","2:10.52","66.00","","35.50"
"07/Jan/2020","Albion Park","5","4","WHITEHAVEN LASS","","1","0","0","0","0","0","2:00.90","56.70","","27.90"
"07/Jan/2020","Albion Park","5","8","KYRONTA","","2","7.1","16.8","12.8","1","2","2:01.40","56.01","","27.50"
"07/Jan/2020","Albion Park","5","2","WHATA REACTOR","","3","8.6","4.4","5","0","0","2:01.50","57.00","","28.15"
"07/Jan/2020","Albion Park","5","6","HEADWIN","","4","9.3","4","2.8","1","1","2:01.55","57.08","","28.35"
"07/Jan/2020","Albion Park","5","9","B MAC C","NZ","5","12.3","12.4","8.6","1","2","2:01.76","56.69","","28.16"
"07/Jan/2020","Albion Park","5","3","MY ULTIMATE HELL","","6","13.2","8.2","9.4","1","1","2:01.82","57.05","","28.17"
"07/Jan/2020","Albion Park","5","7","NIKALONG HENRY","","7","14.7","13.2","14","0","1","2:01.93","56.81","","27.95"
"07/Jan/2020","Albion Park","5","10","MONTANA EXPRESS","","8","18.6","21.4","17","1","2","2:02.20","56.50","","28.01"
"07/Jan/2020","Albion Park","5","1","RAYONG PRINCESS","","9","28.5","8.6","12.4","0","0","2:02.89","58.11","","29.02"
"07/Jan/2020","Albion Park","5","5","REDDY FIRE","","10","37.8","25.8","24.4","1","1","2:03.54","57.55","","28.83"
"07/Jan/2020","Albion Park","6","1","ROCKNROLL CLASSIC","","1","0","4.6","0","0","1","2:34.00","56.57","","28.80"
"07/Jan/2020","Albion Park","6","5","ARK ME","","2","6","10.2","5.6","0","0","2:34.43","56.60","","28.83"
"07/Jan/2020","Albion Park","6","7","NEWPORT DREAMZ","","3","9.6","15.6","10.2","0","0","2:34.69","56.47","","28.76"
"07/Jan/2020","Albion Park","6","6","AT WEST POINT","NZ","4","13","19.8","16.2","1","0","2:34.94","56.42","","28.57"
"07/Jan/2020","Albion Park","6","2","ZARAS DANCE","","5","16.6","15.2","12.6","1","1","2:35.20","57.00","","29.09"
"07/Jan/2020","Albion Park","6","8","COBBLER LANE","","6","20.9","10.6","7.2","1","1","2:35.50","57.63","","29.79"
"07/Jan/2020","Albion Park","6","3","RUNFORTHEROSES","","7","23.7","0","1","0","0","2:35.71","58.59","","30.43"
"07/Jan/2020","Albion Park","7","1","NIFTY STUDLEIGH","","1","0","4.2","4.2","0","0","1:59.20","57.20","","28.79"
"07/Jan/2020","Albion Park","7","10","CALLMEDEMARO","","2","2.7","19.8","13.4","2","2","1:59.40","56.27","","28.32"
"07/Jan/2020","Albion Park","7","8","FEEL LIKE DANCIN","","3","3.6","8.6","8.6","0","0","1:59.46","57.14","","28.74"
"07/Jan/2020","Albion Park","7","2","CUT FROM ROCK","","4","4.3","0","0","0","0","1:59.51","57.81","","29.41"
"07/Jan/2020","Albion Park","7","3","OUR FRIEND","NZ","5","6.2","13","8.8","1","2","1:59.65","57.01","","28.91"
"07/Jan/2020","Albion Park","7","7","MONTANA LAD","NZ","6","7.5","14.6","13","0","0","1:59.75","56.99","","28.70"
"07/Jan/2020","Albion Park","7","9","JUSTA DALE","NZ","7","8.3","17.4","13","1","1","1:59.80","56.85","","28.76"
"07/Jan/2020","Albion Park","7","6","THE CRUISE MISSILE","NZ","8","11.4","3.4","3","1","1","2:00.03","58.08","","29.71"
"07/Jan/2020","Albion Park","7","4","MAKINMEFEELGOOD","","9","11.5","8.2","8.4","1","1","2:00.04","57.74","","29.33"
"07/Jan/2020","Albion Park","7","5","ALL GOOD WALLY","","10","14.2","25.4","17.8","2","2","2:00.23","56.70","","28.84"
"07/Jan/2020","Albion Park","8","2","TORI MAY","","1","0","4.6","4.8","0","0","1:58.00","55.58","","27.57"
"07/Jan/2020","Albion Park","8","1","ARTFUL MAID","","2","5.6","0","0","0","0","1:58.39","56.29","","28.29"
"07/Jan/2020","Albion Park","8","7","KURAHAUPO GAMBLER","NZ","3","13.7","13","14.8","0","0","1:58.96","55.95","","27.82"
"07/Jan/2020","Albion Park","8","5","MUCHO MACHO MAN","","4","14.1","4","3.4","1","1","1:58.98","56.61","","28.65"
"07/Jan/2020","Albion Park","8","4","IM MAJOR HARRY","","5","16.6","13.2","14.6","1","2","1:59.16","56.14","","28.04"
"07/Jan/2020","Albion Park","8","8","KEY LARGO","","5","16.6","8.8","10.6","0","0","1:59.16","56.45","","28.32"
"07/Jan/2020","Albion Park","8","6","RECIPE FOR DREAMING","NZ","7","16.9","13.4","10","2","2","1:59.18","56.14","","28.38"
"07/Jan/2020","Albion Park","8","9","PRECIOUS CULLEN","NZ","8","20.9","8.6","5.2","2","2","1:59.46","56.76","","29.00"
"07/Jan/2020","Albion Park","8","3","LETTUCEFIRESTAR","","9","50.4","8.4","25","1","1","2:01.52","58.83","","29.67"
"07/Jan/2020","Albion Park","9","2","MACEY JAYDE","","1","0","0","0","0","0","1:56.80","55.60","","28.20"
"07/Jan/2020","Albion Park","9","9","CHANGE OF MIND","","2","2.4","8.8","9","0","0","1:56.97","55.16","","27.73"
"07/Jan/2020","Albion Park","9","1","BEEF CITY BLAZE","","3","2.6","4.4","4.6","0","0","1:56.98","55.47","","28.06"
"07/Jan/2020","Albion Park","9","10","CLINTAL DO","","4","5.5","14","9.2","1","2","1:57.19","55.01","","27.94"
"07/Jan/2020","Albion Park","9","5","PACIFIC DRUMS","","5","7.2","5.4","3.2","1","1","1:57.31","55.73","","28.48"
"07/Jan/2020","Albion Park","9","7","PLATINUM ROULETTE","NZ","6","9.3","14.6","14.2","0","0","1:57.46","55.23","","27.85"
"07/Jan/2020","Albion Park","9","4","SUBTLE DELIGHT","","7","10","19.2","18.4","0","1","1:57.51","54.96","","27.61"
"07/Jan/2020","Albion Park","9","8","OUR MAJOR DAY","","8","13","23","20.4","1","2","1:57.72","54.91","","27.68"
"07/Jan/2020","Albion Park","9","11","THE SPACE INVADER","","9","14.1","18.6","16","1","2","1:57.79","55.29","","28.07"
"07/Jan/2020","Albion Park","9","3","COURAGEOUS LEO","","10","16.6","9.4","8.2","1","1","1:57.97","56.10","","28.79"
