"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Apr/2018","Albion Park","1","4","AMILLION PROMISES","","1","0","4.2","4.2","0","0","2:00.80","57.50","","28.70"
"17/Apr/2018","Albion Park","1","7","CHERRYS THE BEST","","2",".1","0","0","0","0","2:00.81","57.81","","29.01"
"17/Apr/2018","Albion Park","1","5","CAPITALIZE","","3","1.6","5.2",".8","1","1","2:00.92","57.54","","29.06"
"17/Apr/2018","Albion Park","1","1","SMART AS CAMM BE","","4","2.5","8.6","8.4","0","0","2:00.98","57.36","","28.57"
"17/Apr/2018","Albion Park","1","2","GODDESS JUJON","","5","9","11.4","7.4","1","1","2:01.45","57.63","","29.12"
"17/Apr/2018","Albion Park","1","3","SURFER JOE","","6","15","16.6","13.8","1","1","2:01.89","57.68","","29.09"
"17/Apr/2018","Albion Park","1","6","COMMODORE JUJON","","7","96.9","24.2","45","0","0","2:07.83","63.05","","32.76"
"17/Apr/2018","Albion Park","2","1","MY AJAYE","NZ","1","0","0","0","0","0","2:02.40","57.70","","28.70"
"17/Apr/2018","Albion Park","2","3","MISTER FANTANGLES","","2",".8","8","7.4","1","1","2:02.46","57.18","","28.23"
"17/Apr/2018","Albion Park","2","4","PARTY STARTER","","3","3.1","10.6","10.2","0","0","2:02.62","57.16","","28.19"
"17/Apr/2018","Albion Park","2","6","MAJOR STRIKE","NZ","4","3.6","12.2","11.8","1","1","2:02.66","57.08","","28.11"
"17/Apr/2018","Albion Park","2","5","SLIPASLYGRIN","","5","5","2.8","3","1","1","2:02.76","57.86","","28.84"
"17/Apr/2018","Albion Park","2","7","PUNTERS DELIGHT","","6","5.3","15.2","15","0","0","2:02.78","56.99","","28.00"
"17/Apr/2018","Albion Park","2","2","HE CAN TALK","NZ","7","6.6","6.4","5.8","0","0","2:02.87","57.71","","28.76"
"17/Apr/2018","Albion Park","3","2","BET IM SPECIAL","","1","0","12.6","13.8","1","1","1:58.80","56.40","","28.39"
"17/Apr/2018","Albion Park","3","3","STATEMENT MADE","","2",".1","8","8.8","1","1","1:58.81","56.73","","28.76"
"17/Apr/2018","Albion Park","3","5","WATTLEBANK FLYER","NZ","3",".8","4.2","4.2","0","0","1:58.86","57.06","","29.15"
"17/Apr/2018","Albion Park","3","4","LANCELOT BROMAC","NZ","4","3","3.2","4.2","1","1","1:59.02","57.29","","29.31"
"17/Apr/2018","Albion Park","3","6","LIKEALLOFUS","","5","4.8","8.8","11.4","0","0","1:59.15","57.01","","28.91"
"17/Apr/2018","Albion Park","3","7","YANKEE STRUTTER","","6","4.8","17.4","16","1","0","1:59.15","56.40","","28.58"
"17/Apr/2018","Albion Park","3","1","RARING TO GO","","7","5.8","0","0","0","0","1:59.23","57.72","","29.83"
"17/Apr/2018","Albion Park","4","7","SUBTLE DELIGHT","","1","0","16.8",".4","2","3","2:36.30","57.17","","30.27"
"17/Apr/2018","Albion Park","4","5","PARISIAN ROCKSTAR","","2","3.1","10.2","5.8","1","2","2:36.53","57.88","","30.10"
"17/Apr/2018","Albion Park","4","2","MONIVAE","","3","6.3","5.4",".2","1","2","2:36.78","58.47","","30.76"
"17/Apr/2018","Albion Park","4","3","JACKS AT THE BEACH","","4","6.6",".6","0","1","1","2:36.80","58.84","","30.80"
"17/Apr/2018","Albion Park","4","6","KURAHAUPO GAMBLER","NZ","5","9.1","15.6","6.6","1","1","2:36.99","57.93","","30.49"
"17/Apr/2018","Albion Park","4","1","CIRCLE LINE","","6","9.1","0","2.6","0","0","2:36.99","59.06","","30.79"
"17/Apr/2018","Albion Park","4","8","RIVERLEIGH WILLIAM","","7","13","4.4","8.2","0","0","2:37.28","59.03","","30.66"
"17/Apr/2018","Albion Park","4","4","FRENCH GLOBE","","8","14.3","8.8","13.2","0","1","2:37.38","58.80","","30.38"
"17/Apr/2018","Albion Park","5","8","TUESDAYS FELLA","","1","0","4.8","5","0","0","2:01.60","55.76","","27.65"
"17/Apr/2018","Albion Park","5","4","GETOUTNWALK","","2","3.1","0","0","0","0","2:01.82","56.32","","28.22"
"17/Apr/2018","Albion Park","5","3","PINUP BOY","","3","3.3","2.8","0","1","1","2:01.83","56.14","","28.23"
"17/Apr/2018","Albion Park","5","7","ZED CODE","","4","4.6","9.2","10","0","0","2:01.92","55.78","","27.62"
"17/Apr/2018","Albion Park","5","6","HEAVENS HURRICANE","","5","9.6","16.6","17.6","1","1","2:02.27","55.61","","27.44"
"17/Apr/2018","Albion Park","5","9","PHOTOZEN","","6","10.4","12","12.2","1","1","2:02.33","55.99","","27.87"
"17/Apr/2018","Albion Park","5","2","BETTING BARON","","7","11.2","7.4","6.8","1","1","2:02.38","56.37","","28.31"
"17/Apr/2018","Albion Park","5","10","MINI MIRACLE","","8","19.4","10.6","5.4","2","2","2:02.96","56.72","","28.98"
"17/Apr/2018","Albion Park","5","11","WHERES THE SPIRIT","","9","22.3","16.2","11.8","2","2","2:03.16","56.53","","28.74"
"17/Apr/2018","Albion Park","6","1","JUST SAY GO","NZ","1","0","0","0","0","0","2:38.80","55.90","","28.40"
"17/Apr/2018","Albion Park","6","7","CHANGEOVERME","","2","3.6","9.2","9.4","0","0","2:39.06","55.51","","27.99"
"17/Apr/2018","Albion Park","6","8","CALVERT HOT SHOT","","3","4.7","5","4.8","0","0","2:39.13","55.88","","28.39"
"17/Apr/2018","Albion Park","6","5","THE HARLEM HAMMER","","4","8.5","21.6","20","2","0","2:39.40","54.98","","27.58"
"17/Apr/2018","Albion Park","6","2","BANGKOK BRAVADO","","5","9","3.8","3.8","1","1","2:39.44","56.26","","28.77"
"17/Apr/2018","Albion Park","6","10","OASIS DREAM","NZ","6","11.6","12.6","12.2","2","2","2:39.62","55.83","","28.36"
"17/Apr/2018","Albion Park","6","4","MISTA NATURAL","","7","12.5","8","9.6","1","1","2:39.69","56.21","","28.61"
"17/Apr/2018","Albion Park","6","6","HARD TO HEAR","","8","13.1","17","17","2","2","2:39.73","55.63","","28.12"
"17/Apr/2018","Albion Park","6","9","ASHLEYS ANGEL","","9","13.9","12.4","15.2","1","1","2:39.79","56.00","","28.31"
"17/Apr/2018","Albion Park","7","8","FIFTH EDITION","NZ","1","0","4.6","4.6","0","0","1:57.50","56.47","","28.37"
"17/Apr/2018","Albion Park","7","1","A GOOD CHANCE","","2","1.8","0","0","0","0","1:57.63","56.93","","28.83"
"17/Apr/2018","Albion Park","7","6","STIRLING WILLIAM","","3","8","13.4","13.6","0","0","1:58.07","56.42","","28.30"
"17/Apr/2018","Albion Park","7","7","RORY MACH","NZ","4","11.5","18.2","18","0","0","1:58.33","56.32","","28.23"
"17/Apr/2018","Albion Park","7","4","COLD IDEAL","","5","15.9","2.2","4.6","1","1","1:58.64","57.77","","29.51"
"17/Apr/2018","Albion Park","7","2","ILLAWONG DREAMTIME","","6","16.2","7.6","9.4","1","1","1:58.66","57.41","","29.19"
"17/Apr/2018","Albion Park","7","9","MONUMENTAL","NZ","7","16.2","8.8","8.8","0","0","1:58.66","57.33","","29.23"
"17/Apr/2018","Albion Park","7","11","BATTLE BORN","","8","16.7","25.6","28.8","1","1","1:58.70","56.17","","27.83"
"17/Apr/2018","Albion Park","7","3","CHATTANOOGACHOOCHOO","NZ","9","18","12.4","14.2","1","1","1:58.79","57.20","","28.97"
"17/Apr/2018","Albion Park","7","5","CHERISH THE MOMENT","","10","24.7","21.2","23.8","1","1","1:59.27","57.05","","28.76"
"17/Apr/2018","Albion Park","7","10","MOHEGAN SUN","","11","30.5","16.6","18.6","1","1","1:59.69","57.79","","29.55"
"17/Apr/2018","Albion Park","8","1","GOVINNI","","1","0","0","0","0","0","2:00.00","56.40","","28.00"
"17/Apr/2018","Albion Park","8","8","THATS HOW WEROLL","","2",".4","4.2","4.2","0","0","2:00.03","56.13","","27.73"
"17/Apr/2018","Albion Park","8","9","JOSSIE JAMES","","3",".5","11.4","10.4","1","2","2:00.04","55.63","","27.31"
"17/Apr/2018","Albion Park","8","2","PROFICIENT","NZ","4","1.5","7","8.4","1","1","2:00.11","56.01","","27.52"
"17/Apr/2018","Albion Park","8","5","INVINCIBLE LOXTON","NZ","5","2.5","12.2","3.6","2","2","2:00.18","55.72","","27.92"
"17/Apr/2018","Albion Park","8","6","BETTOR BE LUCKY","","6","4.7","16.8","17.6","2","3","2:00.33","55.55","","27.10"
"17/Apr/2018","Albion Park","8","3","SUBTLE ADVICE","","7","8","2.6","1.6","1","1","2:00.56","56.78","","28.45"
"17/Apr/2018","Albion Park","8","7","FIRE UP FRANCO","","8","11","22.4","22.8","1","2","2:00.77","55.60","","27.17"
"17/Apr/2018","Albion Park","8","4","MAMMALS FLASH","","9","14.9","14","12.4","0","0","2:01.04","56.46","","28.18"
