"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Dec/2018","Albion Park","1","8","BEAU CISHLOM","NZ","1","0","4.2","4.2","0","0","1:57.90","56.60","","28.30"
"01/Dec/2018","Albion Park","1","9","PARISIAN ROCKSTAR","","2","1.8","9.2","8.6","0","0","1:58.03","56.37","","28.11"
"01/Dec/2018","Albion Park","1","1","THE DEMOCRAT","","3","2.1","0","0","0","0","1:58.05","57.05","","28.75"
"01/Dec/2018","Albion Park","1","3","ARGYLE BEACH","NZ","4","4.6","7.4","7.8","1","1","1:58.23","56.70","","28.37"
"01/Dec/2018","Albion Park","1","6","DANCE FOR GLORY","","5","5.9","11.8","3.6","2","2","1:58.32","56.48","","28.76"
"01/Dec/2018","Albion Park","1","11","OUR MAJOR DAY","","6","7.6","16.6","8.2","2","2","1:58.44","56.26","","28.56"
"01/Dec/2018","Albion Park","1","10","ADRIFT","","7","7.9","13.8","14","0","0","1:58.46","56.48","","28.16"
"01/Dec/2018","Albion Park","1","7","PRINCE OF ZANZIBAR","","8","8.2","19.2","19.4","0","0","1:58.49","56.12","","27.80"
"01/Dec/2018","Albion Park","1","12","MACHEASY","","9","9","21.6","12.8","2","2","1:58.54","56.00","","28.33"
"01/Dec/2018","Albion Park","1","4","ALPHA STYX","NZ","10","9.3","2.6","2.8","1","1","1:58.56","57.38","","29.06"
"01/Dec/2018","Albion Park","1","2","SPORTS BOUNTY","","11","10.4","11.8","12.2","1","1","1:58.64","56.80","","28.47"
"01/Dec/2018","Albion Park","1","5","MR MEDDLE","NZ","12","11.9","16.2","17","1","1","1:58.75","56.59","","28.24"
"01/Dec/2018","Albion Park","2","1","REMEMBER THEM","","1","0","0","0","0","0","1:58.90","56.50","","28.70"
"01/Dec/2018","Albion Park","2","8","WITHALOTOFLUCK","","2","1.8","4.4","4.8","0","0","1:59.03","56.32","","28.48"
"01/Dec/2018","Albion Park","2","3","YOUNG AMERICAN","NZ","3","3.1","7.6","8.2","1","1","1:59.12","56.18","","28.33"
"01/Dec/2018","Albion Park","2","9","MAJESTIC MAJOR","NZ","4","5.5","9.4","9.6","0","0","1:59.29","56.22","","28.41"
"01/Dec/2018","Albion Park","2","10","MATCH POINT","NZ","5","8.3","16.8","17.2","1","1","1:59.50","55.90","","28.06"
"01/Dec/2018","Albion Park","2","4","MAFUTA VAUTIN","","6","8.6","3","3.2","1","1","1:59.52","56.90","","29.09"
"01/Dec/2018","Albion Park","2","2","CHAPTER ONE","NZ","7","8.9","12.4","12.6","1","1","1:59.54","56.25","","28.43"
"01/Dec/2018","Albion Park","2","6","DARK ENERGY","NZ","8","9.3","13.6","14.4","0","0","1:59.57","56.20","","28.33"
"01/Dec/2018","Albion Park","2","7","CASINO TOMMY","","9","11.6","18.8","19.4","0","0","1:59.73","55.99","","28.14"
"01/Dec/2018","Albion Park","2","5","FLAMING HERO","","10","12.9","21.6","22","1","1","1:59.83","55.89","","28.05"
"01/Dec/2018","Albion Park","3","1","EVERYTHING","NZ","1","0","0","0","0","0","2:00.90","56.30","","28.10"
"01/Dec/2018","Albion Park","3","8","MISTER HART","","2",".4","5","4.8","0","0","2:00.93","55.98","","27.79"
"01/Dec/2018","Albion Park","3","9","BEEF CITY BLAZE","","3","1.7","9.4","9.8","0","0","2:01.02","55.76","","27.53"
"01/Dec/2018","Albion Park","3","2","MY ULTIMATE FELLA","NZ","4","1.8","2","2","1","1","2:01.03","56.29","","28.09"
"01/Dec/2018","Albion Park","3","10","SHARDS HALO","NZ","5","2.6","12.4","8.4","2","2","2:01.08","55.61","","27.69"
"01/Dec/2018","Albion Park","3","11","HOSIER LANE","","6","3","5.4","3.6","2","2","2:01.11","56.13","","28.06"
"01/Dec/2018","Albion Park","3","3","MIGHT AND MAIN","","7","5.5","6.4","6.8","1","1","2:01.29","56.24","","28.01"
"01/Dec/2018","Albion Park","3","12","MARK OF INTEGRITY","NZ","8","6.5","13.6","14","0","0","2:01.36","55.80","","27.57"
"01/Dec/2018","Albion Park","3","5","RANFURLY RULZ","NZ","9","7.6","18.4","18.8","0","0","2:01.43","55.54","","27.31"
"01/Dec/2018","Albion Park","3","6","OCEANS PREDATOR","","10","9.5","11.2","11.8","1","1","2:01.57","56.18","","27.94"
"01/Dec/2018","Albion Park","3","7","IDLE HANDS","","11","12.4","23.2","24","0","0","2:01.77","55.54","","27.29"
"01/Dec/2018","Albion Park","3","4","TOP FLIGHT CRUIZE","","12","12.4","15.6","16","1","1","2:01.77","56.07","","27.85"
"01/Dec/2018","Albion Park","4","1","THE SPACE INVADER","","1","0","4.8","4.8","0","0","1:56.90","56.56","","28.26"
"01/Dec/2018","Albion Park","4","10","LILAC FLASH","NZ","2","2.1","24","12","1","2","1:57.05","55.34","","27.89"
"01/Dec/2018","Albion Park","4","2","SPIKE BROMAC","NZ","3","6.1","0","0","0","0","1:57.34","57.33","","29.04"
"01/Dec/2018","Albion Park","4","11","BRYCE COOPER","","4","7.8","14.2","14.4","0","0","1:57.46","56.44","","28.13"
"01/Dec/2018","Albion Park","4","8","DEVIL DODGER","NZ","5","8.1","10","10.2","0","0","1:57.48","56.76","","28.45"
"01/Dec/2018","Albion Park","4","5","FRANCO TOTEM","NZ","6","9.4","5.4","6","1","1","1:57.57","57.18","","28.84"
"01/Dec/2018","Albion Park","4","3","TOP TRIO","","7","10.8","14.8","12","1","1","1:57.67","56.62","","28.51"
"01/Dec/2018","Albion Park","4","6","BET IM SPECIAL","","8","11.7","19","18.8","0","1","1:57.74","56.38","","28.09"
"01/Dec/2018","Albion Park","4","9","UNDER WORKED","NZ","9","12.4","19.4","17.4","1","2","1:57.79","56.40","","28.24"
"01/Dec/2018","Albion Park","4","4","ROCK WITH SAM","","10","16.3","10","7.4","1","2","1:58.07","57.35","","29.24"
"01/Dec/2018","Albion Park","4","7","BELLS BEACH HOUSE","","11","22","29.8","24.6","1","2","1:58.47","56.35","","28.41"
"01/Dec/2018","Albion Park","5","13","MR KALYPSO","","1","0","1.4","0","1","1","2:35.60","56.50","","27.10"
"01/Dec/2018","Albion Park","5","2","AQUA MISS","","2","2.2","0","0","0","0","2:35.75","56.76","","27.25"
"01/Dec/2018","Albion Park","5","1","RED CHARMER","","3","2.7","4.2","4.8","0","0","2:35.78","56.49","","26.96"
"01/Dec/2018","Albion Park","5","8","COREY WILLIAM","","4","9.2","9.2","9.8","0","0","2:36.22","56.60","","27.06"
"01/Dec/2018","Albion Park","5","10","SQUIRE","","5","11.9","13.4","14","0","0","2:36.41","56.49","","26.96"
"01/Dec/2018","Albion Park","5","9","DARKERSHADEOFPALE","NZ","6","14.2","6.2","5.4","1","1","2:36.56","57.17","","27.70"
"01/Dec/2018","Albion Park","5","6","GOTTA GOOD REASON","","7","15.6","10.6","10.2","1","1","2:36.66","56.95","","27.47"
"01/Dec/2018","Albion Park","5","5","SOMWHEREOVARAINBOW","","8","17","25.4","20.4","1","1","2:36.75","56.01","","26.87"
"01/Dec/2018","Albion Park","5","7","LIFEONTHEBEACH","","9","18.3","18.8","15.2","0","1","2:36.84","56.56","","27.31"
"01/Dec/2018","Albion Park","5","3","TOM ME GUN","NZ","10","24.3","16.2","8.4","1","2","2:37.25","57.17","","28.18"
"01/Dec/2018","Albion Park","5","4","LINCOLN ROAD","NZ","11","27","21.2","14.6","1","2","2:37.43","57.01","","27.94"
"01/Dec/2018","Albion Park","6","13","FAME ASSURED","","1","0","26.2","7.2","1","3","2:00.00","56.49","","28.38"
"01/Dec/2018","Albion Park","6","4","IM NORMA JEAN","","2","5.9","11.4","4","1","2","2:00.43","58.00","","29.04"
"01/Dec/2018","Albion Park","6","9","GOALKICKER","","3","8","16.2","8.6","1","2","2:00.58","57.80","","28.86"
"01/Dec/2018","Albion Park","6","10","TUESDAYS FELLA","","4","8.1","20.8","13.2","1","2","2:00.59","57.47","","28.53"
"01/Dec/2018","Albion Park","6","1","CC JONES","NZ","5","12","4.2","4.6","0","0","2:00.87","58.97","","29.43"
"01/Dec/2018","Albion Park","6","8","GOLDEN YEAR","","6","12.1","8.4","8.8","0","0","2:00.87","58.67","","29.14"
"01/Dec/2018","Albion Park","6","7","LISA LINCOLN","NZ","7","18.2","2.4",".6","1","1","2:01.31","59.55","","30.17"
"01/Dec/2018","Albion Park","6","5","ARK PATROL","","8","19.5","30.8","12.8","1","1","2:01.41","57.58","","29.38"
"01/Dec/2018","Albion Park","6","2","MAJOR CURRENCY","","9","20.2","0","0","0","0","2:01.46","59.87","","30.36"
"01/Dec/2018","Albion Park","6","6","ULTIMATE AD","","10","22.2","18.4","13.2","0","0","2:01.60","58.68","","29.55"
"01/Dec/2018","Albion Park","6","3","TAKITIMU EXPRESS","NZ","11","32.6","6.6","6.2","1","1","2:02.36","60.30","","30.81"
"01/Dec/2018","Albion Park","7","8","RAKAROLLA","NZ","1","0","8.8","8.4","0","0","1:55.40","55.58","","27.31"
"01/Dec/2018","Albion Park","7","4","MACH ALERT","NZ","2","1.3","0","0","0","0","1:55.49","56.29","","27.99"
"01/Dec/2018","Albion Park","7","1","OUR HI JINX","NZ","3","3.4","4.2","4.2","0","0","1:55.64","56.14","","27.84"
"01/Dec/2018","Albion Park","7","13","FRANKIE ROCKS","","4","12","13.4","13.2","0","0","1:56.24","56.10","","27.82"
"01/Dec/2018","Albion Park","7","10","OHOKA PUNTER","NZ","5","13.3","19.4","12.4","2","3","1:56.33","55.77","","27.96"
"01/Dec/2018","Albion Park","7","5","ALLELUIA","NZ","6","14.1","2.4","4","1","1","1:56.38","57.02","","28.60"
"01/Dec/2018","Albion Park","7","2","BODHI TREE","","7","14.8","10.8","12.4","1","1","1:56.43","56.48","","28.07"
"01/Dec/2018","Albion Park","7","12","TYGAR","","8","18.4","28.4","21.4","1","2","1:56.68","55.50","","27.69"
"01/Dec/2018","Albion Park","7","3","AZTEC BROMAC","NZ","9","18.7","6.6","8.2","1","1","1:56.70","57.05","","28.63"
"01/Dec/2018","Albion Park","7","9","JACKAROO BROMAC","NZ","10","19.1","15","17","1","2","1:56.73","56.49","","28.05"
"01/Dec/2018","Albion Park","7","11","THE SHADY ONE","","11","26.4","24.2","17.6","2","3","1:57.24","56.35","","28.51"
"01/Dec/2018","Albion Park","7","6","ADMIRAL BRONSKI","","12","50.6","10.8","10.6","2","2","1:58.93","59.00","","30.69"
"01/Dec/2018","Albion Park","8","1","LIVING AGAIN","NZ","1","0","5","5.4","0","0","2:35.80","55.15","","27.72"
"01/Dec/2018","Albion Park","8","2","VETTEL","NZ","2",".1","0","0","0","0","2:35.81","55.51","","28.11"
"01/Dec/2018","Albion Park","8","8","LOTS MORE ART","NZ","3","7.9","10","11.2","0","0","2:36.35","55.35","","27.87"
"01/Dec/2018","Albion Park","8","9","WATTLEBANK FLYER","NZ","4","20.3","14.6","16.4","0","0","2:37.23","55.90","","28.37"
"01/Dec/2018","Albion Park","8","12","FIOKI","","5","21.9","22.4","25.2","1","2","2:37.34","55.47","","27.87"
"01/Dec/2018","Albion Park","8","3","SWEET AS","NZ","6","25.5","8","12.6","1","1","2:37.59","56.71","","29.01"
"01/Dec/2018","Albion Park","8","11","CANKICKATARGET","","7","26.9","17.8","20.2","1","2","2:37.69","56.13","","28.57"
"01/Dec/2018","Albion Park","8","10","FIERY BLUE CHIP","NZ","8","30.2","12.8","17.6","1","1","2:37.92","56.71","","28.99"
"01/Dec/2018","Albion Park","8","4","FAT PROPHET","NZ","9","38.4","3.8","8.4","1","1","2:38.50","57.90","","30.21"
"01/Dec/2018","Albion Park","8","6","FOURS ENUF TAS","","10","52.5","19.4","36","0","1","2:39.49","57.80","","29.26"
"01/Dec/2018","Albion Park","8","7","LANCELOT BROMAC","NZ","11","56.6","26.8","28.6","1","1","2:39.78","57.57","","30.07"
"01/Dec/2018","Albion Park","8","5","CLINTAL DO","","12","133.9","24.4","56.6","0","0","2:45.21","63.10","","33.53"
"01/Dec/2018","Albion Park","9","6","ELENIARK","","1","0","3.8","1.8","1","1","2:00.00","56.53","","27.38"
"01/Dec/2018","Albion Park","9","5","OUR MILLWOOD MAIZIE","NZ","2","7.7","22.6","9.8","1","2","2:00.53","55.74","","27.36"
"01/Dec/2018","Albion Park","9","3","GRINVIL","","3","10.1","13.2","12.8","1","1","2:00.69","56.58","","27.31"
"01/Dec/2018","Albion Park","9","8","ANNIKA MAGIC","","4","10.9","5.2","5.2","0","0","2:00.75","57.20","","27.89"
"01/Dec/2018","Albion Park","9","4","ZARAS DELIGHT","","5","12.5","8.6","8.2","1","1","2:00.86","57.08","","27.80"
"01/Dec/2018","Albion Park","9","1","OUR AMERICAN PRINCESS","NZ","6","12.5","0","0","0","0","2:00.86","57.69","","28.36"
"01/Dec/2018","Albion Park","9","7","JUST SEDUCE ME","NZ","7","12.9","27.8","14.8","1","2","2:00.89","55.74","","27.37"
"01/Dec/2018","Albion Park","9","2","WERELIVINGTHEDREAM","","8","15.5","10.4","10.6","0","0","2:01.07","57.16","","27.84"
"01/Dec/2018","Albion Park","9","9","MANDY KRIDEN","","9","18","18.2","20.4","1","2","2:01.24","56.79","","27.34"
"01/Dec/2018","Albion Park","10","2","COLT THIRTY ONE","","1","0","0","0","0","0","2:37.50","55.80","","27.20"
"01/Dec/2018","Albion Park","10","1","RICH VIRGIN","","2","5.4","5.4","5.2","0","0","2:37.87","55.80","","27.21"
"01/Dec/2018","Albion Park","10","8","SOMEROSESOMEWHERE","","3","11.6","10.2","9.8","0","0","2:38.29","55.90","","27.32"
"01/Dec/2018","Albion Park","10","4","SIR JULIAN","","4","16.6","14.4","14.4","0","0","2:38.63","55.95","","27.35"
"01/Dec/2018","Albion Park","10","6","NUI TOC TIEN","NZ","5","22.1","18.4","18","1","2","2:39.00","56.06","","27.48"
"01/Dec/2018","Albion Park","10","7","IMA GRUMPY POSSUM","NZ","6","22.2","19","19.2","0","0","2:39.01","56.02","","27.40"
"01/Dec/2018","Albion Park","10","9","SUBTLE DELIGHT","","7","27.2","9.6","9.6","1","1","2:39.35","57.03","","28.40"
"01/Dec/2018","Albion Park","10","3","ALWAYS MY MATE","","8","37.7","4.8","3.8","1","1","2:40.06","58.09","","29.51"
"01/Dec/2018","Albion Park","10","11","THE IDES OF MARCH","","9","52.9","13.8","14.4","1","1","2:41.10","58.53","","29.82"
