"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Mar/2018","Redcliffe","1","2","MOSQUITO SPUR","","1","0","0","2.2","0","0","2:22.60","61.80","","31.23"
"08/Mar/2018","Redcliffe","1","5","GO AHEAD MAKEMYDAY","","2",".1","10.2","0","0","1","2:22.61","61.02","","31.41"
"08/Mar/2018","Redcliffe","1","7","SPRINGBANK EDEN","NZ","3","1.3","16.2","10.4","1","1","2:22.70","60.65","","30.69"
"08/Mar/2018","Redcliffe","1","4","STONED AGAIN","","4","7.7","15.4","15","0","1","2:23.20","61.21","","30.83"
"08/Mar/2018","Redcliffe","1","3","SOMEONES SINGING","","5","20.9","5.2","12.4","0","0","2:24.24","63.01","","32.07"
"08/Mar/2018","Redcliffe","2","8","PRIVATE JUJON","","1","0","10.2",".4","1","2","2:16.30","61.70","","30.97"
"08/Mar/2018","Redcliffe","2","5","TAFFY BOY","","2","20.9","19.8","12.6","1","2","2:17.92","62.59","","31.64"
"08/Mar/2018","Redcliffe","2","9","COBLA MADONNA","","3","25.7","12","7.4","0","1","2:18.29","63.57","","32.42"
"08/Mar/2018","Redcliffe","2","7","JACK DOUBLEYOU","","4","27.2","15.2","8","1","2","2:18.41","63.44","","32.49"
"08/Mar/2018","Redcliffe","2","10","OUR MATEO","","5","29.7","17.4","12.6","0","0","2:18.60","63.46","","32.33"
"08/Mar/2018","Redcliffe","2","1","KID CALVERT","","6","32.4","7.2","5.4","0","0","2:18.81","64.47","","33.09"
"08/Mar/2018","Redcliffe","2","4","LIVING FREE","","7","40.4","5.8","2.6","1","1","2:19.43","65.20","","33.93"
"08/Mar/2018","Redcliffe","2","6","CERTAINLYSOMETHING","","8","41.2","1.2","0","1","0","2:19.49","65.63","","34.19"
"08/Mar/2018","Redcliffe","2","3","NOT ALWAYS","","9","89.9","0","23.6","0","0","2:23.27","69.52","","36.14"
"08/Mar/2018","Redcliffe","3","2","GETINANHANGON","","1","0","4.8","4.8","0","0","2:15.70","60.34","","29.94"
"08/Mar/2018","Redcliffe","3","1","MIGHTY MONTANA","","2","1.5","0","0","0","0","2:15.81","60.81","","30.41"
"08/Mar/2018","Redcliffe","3","3","MAHALO","","3","12.5","11.6","9.8","1","2","2:16.65","60.77","","30.50"
"08/Mar/2018","Redcliffe","3","7","JAKES ARK","","4","13.5","14.6","15.4","0","2","2:16.72","60.62","","30.16"
"08/Mar/2018","Redcliffe","3","4","HEADWIN","","5","14.4","7.2","11.4","1","1","2:16.79","61.25","","30.53"
"08/Mar/2018","Redcliffe","3","8","WELL READ","","6","14.5","9.6","10.8","0","0","2:16.80","61.07","","30.58"
"08/Mar/2018","Redcliffe","3","5","SISTER FEELGOOD","","7","17.4","12.4","4.2","2","2","2:17.02","61.08","","31.30"
"08/Mar/2018","Redcliffe","3","6","PARKLANE LASS","","8","37.4","2.6","7.2","1","1","2:18.53","63.34","","32.59"
"08/Mar/2018","Redcliffe","3","10","MITCHELL MAGIC","","9","162.6","30.8","27.6","0","0","2:28.02","70.70","","40.53"
"08/Mar/2018","Redcliffe","3","9","TRUE FEELINGS","","10","199.6","95","120","0",#NULL#,"2:30.82","68.64","","36.33"
"08/Mar/2018","Redcliffe","4","5","MAJORDOIT","","1","0","0","0","0","0","2:10.90","58.50","","29.40"
"08/Mar/2018","Redcliffe","4","9","NONE BETTOR","","2","6.1","1.6","3.8","1","1","2:11.35","58.83","","29.57"
"08/Mar/2018","Redcliffe","4","4","COAST WARNING","","3","27.2","4.8","6.2","0","0","2:12.90","60.14","","30.94"
"08/Mar/2018","Redcliffe","4","10","MOONLIGHT BUTCHER","","4","40.8","21.8","38","0","2","2:13.90","59.89","","29.61"
"08/Mar/2018","Redcliffe","4","3","FLIPPA PENNY","","5","44.1","21.8","33.4","1","1","2:14.14","60.13","","30.19"
"08/Mar/2018","Redcliffe","4","7","NICKY MATTGREGOR","","6","49.4","16.8","43","0","2","2:14.53","60.88","","29.87"
"08/Mar/2018","Redcliffe","4","8","KYLIE BROMAC","NZ","7","55.3","17","27","1","0","2:14.96","61.30","","31.48"
"08/Mar/2018","Redcliffe","4","6","IPANEMA BEACH","","8","92.7","28","37.2","1","3","2:17.71","63.23","","33.48"
"08/Mar/2018","Redcliffe","4","2","OOZINVILLE","","9","112.2","12.4","40","1","1","2:19.15","65.80","","34.71"
"08/Mar/2018","Redcliffe","4","1","OUR CHAMPION","","10","115.6","12.2","38.6","0","0","2:19.40","66.06","","35.06"
"08/Mar/2018","Redcliffe","5","9","CRYPTIC CHANCE","","1","0","10.2","11.2","2","2","2:15.10","60.81","","30.23"
"08/Mar/2018","Redcliffe","5","2","BETTING BARON","","2","1.1","1.6","2.2","2","2","2:15.19","61.56","","31.01"
"08/Mar/2018","Redcliffe","5","5","DIABOLO STAR","","3","2.6","0","0","0","0","2:15.30","61.80","","31.30"
"08/Mar/2018","Redcliffe","5","8","PARTY STARTER","","4","5.2","6","6.8","2","2","2:15.50","61.54","","30.98"
"08/Mar/2018","Redcliffe","5","1","SOLDIER OF FORTUNE","NZ","5","10.5","4.4","4.8","0","0","2:15.92","62.07","","31.54"
"08/Mar/2018","Redcliffe","5","4","FRANKS FORTUNE","","6","10.8","11.8","13.8","1","1","2:15.94","61.52","","30.87"
"08/Mar/2018","Redcliffe","5","6","JIMMY NGA","NZ","7","15.2",".2","3.6","1","1","2:16.28","62.76","","32.00"
"08/Mar/2018","Redcliffe","5","3","SWAFFHAM WATER","","8","16","4.6","8.2","1","1","2:16.34","62.48","","31.71"
"08/Mar/2018","Redcliffe","5","10","YES BROTHER YES","","9","21","14","18.4","0","0","2:16.73","62.14","","31.30"
"08/Mar/2018","Redcliffe","5","7","DONTBEFOOLISH","","10","33.5","9.2","9.4","0","0","2:17.70","63.47","","32.97"
"08/Mar/2018","Redcliffe","6","3","SHERIFF JUJON","","1","0","10.2","10","1","1","2:14.80","59.14","","29.84"
"08/Mar/2018","Redcliffe","6","10","REGAL NIGHTSHADE","NZ","2",".8","1","0","1","0","2:14.86","59.89","","30.66"
"08/Mar/2018","Redcliffe","6","5","BOB GAGE","","3","1.2","5.4","5.2","1","1","2:14.89","59.59","","30.29"
"08/Mar/2018","Redcliffe","6","9","NEVAEH","","4","6.9","18.2","19.6","0","1","2:15.33","59.05","","29.63"
"08/Mar/2018","Redcliffe","6","6","LEVI JADE","NZ","5","7.4","14.6","15.2","1","1","2:15.37","59.36","","30.00"
"08/Mar/2018","Redcliffe","6","1","MISS ROB ROY","","6","13.7","0","5.8","0","0","2:15.85","60.93","","31.20"
"08/Mar/2018","Redcliffe","6","2","DALACOS EMPRESS","","7","24.6","4.6","12","0","0","2:16.68","61.40","","31.56"
"08/Mar/2018","Redcliffe","6","4","NOTTELLINYA","","8","39.4","19.2","25.6","1","1","2:17.81","61.41","","31.66"
"08/Mar/2018","Redcliffe","6","7","SCOTT TOM","","9","41.4","13","22.6","0","0","2:17.97","62.03","","32.04"
"08/Mar/2018","Redcliffe","6","8","HEART OF CHANGE","NZ","10","102.4","41.4","60","0","0","2:22.63","64.47","","33.84"
"08/Mar/2018","Redcliffe","7","7","BLUE EYED CREATION","NZ","1","0","4.4","4.2","0","0","2:38.00","62.06","","31.17"
"08/Mar/2018","Redcliffe","7","8","BUDDY BABCOCK","","2","1.4","9.4","8.6","0","0","2:38.11","61.78","","30.93"
"08/Mar/2018","Redcliffe","7","1","TASCOTT LADY","","3","3.7","0","0","0","0","2:38.29","62.69","","31.79"
"08/Mar/2018","Redcliffe","7","10","DREAMTIME SARA","","4","8.4","20.4","15.8","1","2","2:38.66","61.46","","30.92"
"08/Mar/2018","Redcliffe","7","3","HOT DOGMA","","5","9.7","6","9.2","1","1","2:38.76","62.69","","31.54"
"08/Mar/2018","Redcliffe","7","9","MACS CHOICE","NZ","6","13.8","10.6","3","1","2","2:39.09","62.65","","32.35"
"08/Mar/2018","Redcliffe","7","6","MONTENEGRO","NZ","7","13.9","15","14.8","0","0","2:39.09","62.31","","31.43"
"08/Mar/2018","Redcliffe","7","4","IM ISABELLA","","8","19.4","1.2","4.2","1","1","2:39.53","63.82","","32.70"
"08/Mar/2018","Redcliffe","7","2","LIZ AU BETTY","","9","20.5","16","11","1","2","2:39.61","62.75","","32.25"
"08/Mar/2018","Redcliffe","7","5","BOLTENIN","","10","41.4","19.4","21.2","0","0","2:41.26","64.12","","33.09"
"08/Mar/2018","Redcliffe","8","10","MISTER HART","","1","0","21.6","7.8","1","2","2:13.40","59.64","","30.59"
"08/Mar/2018","Redcliffe","8","3","FALCON VISTA","","2",".4","11.6","13","1","1","2:13.43","60.44","","30.22"
"08/Mar/2018","Redcliffe","8","9","ASHLEYS ANGEL","","3","2.8","16.8","13.8","1","2","2:13.62","60.23","","30.34"
"08/Mar/2018","Redcliffe","8","8","GLENFERRIE BABY","","4","14.5","2.6","1.2","1","1","2:14.53","62.21","","32.24"
"08/Mar/2018","Redcliffe","8","6","ELMAUR JOY","","5","14.5","18.4","3.2","2","2","2:14.53","61.00","","32.08"
"08/Mar/2018","Redcliffe","8","4","RARING TO GO","","6","16.4","7.2","8.6","1","1","2:14.68","62.00","","31.81"
"08/Mar/2018","Redcliffe","8","7","ANNAS BEST","","7","20","9.2","9.4","0","0","2:14.96","62.13","","32.03"
"08/Mar/2018","Redcliffe","8","1","HEAVENS HINT","","8","20.2","4.6","4.6","0","0","2:14.98","62.50","","32.42"
"08/Mar/2018","Redcliffe","8","2","KEARNEY LANE","","9","21.1","0","0","0","0","2:15.05","62.92","","32.85"
"08/Mar/2018","Redcliffe","8","5","GHOST GUM","","10","24.3","14.6","13.8","0","0","2:15.30","62.04","","32.02"
