"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Nov/2018","Redcliffe","1","7","HAPPY FEELINGS","","1","0","5.8",".4","1","1","2:31.30","59.17","","30.57"
"16/Nov/2018","Redcliffe","1","6","ZED CODE","","2","2.7","19.8","20.4","1","2","2:31.51","58.33","","29.25"
"16/Nov/2018","Redcliffe","1","5","ONE OFF","NZ","3","3","12.6","10.2","0","1","2:31.53","58.88","","30.05"
"16/Nov/2018","Redcliffe","1","1","SCOTT TOM","","4","6.2","4.6","4.8","0","0","2:31.77","59.72","","30.71"
"16/Nov/2018","Redcliffe","1","2","CAESARS ASTRUM","","5","8.6","10.4","10","1","2","2:31.96","59.47","","30.49"
"16/Nov/2018","Redcliffe","1","8","ACT OF VALOR","","6","13","15.4","15.2","1","2","2:32.29","59.42","","30.43"
"16/Nov/2018","Redcliffe","1","3","IM TOOT","","7","13","0","0","0","0","2:32.29","60.57","","31.59"
"16/Nov/2018","Redcliffe","1","4","FEEL THE CHARM","","8","40.5","1.2","16.8","1","1","2:34.40","62.53","","32.41"
"16/Nov/2018","Redcliffe","2","3","NORTHERN MUSCLE","","1","0","0","0","0","0","3:23.60","63.20","","32.10"
"16/Nov/2018","Redcliffe","2","5","SPIRIT WALKER","","2",".4","1.6","1","1","1","3:23.63","63.11","","32.05"
"16/Nov/2018","Redcliffe","2","2","REDRIVERDEBBA","","3","2.8","11.8","6.8","0","1","3:23.82","62.49","","31.78"
"16/Nov/2018","Redcliffe","2","7","ULTIMATE DAIQUIRI","NZ","4","5.8","16.6","11.6","0","1","3:24.07","62.35","","31.63"
"16/Nov/2018","Redcliffe","2","4","SCORCHED","","5","7.1","20.6","14.6","1","0","3:24.17","62.13","","31.50"
"16/Nov/2018","Redcliffe","2","1","DAY TOURER","NZ","6","9.8","6","5.4","0","0","3:24.39","63.50","","32.45"
"16/Nov/2018","Redcliffe","2","6","MONORAIL","NZ","7","22.6","15.4","16.6","1","1","3:25.41","63.77","","32.58"
"16/Nov/2018","Redcliffe","3","1","MAJOR SEASCAPE","NZ","1","0","4.6","9.8","0","0","2:11.70","59.65","","29.36"
"16/Nov/2018","Redcliffe","3","9","MONTANA CHIEF","","2","3","19.4","0","1","0","2:11.93","58.77","","30.33"
"16/Nov/2018","Redcliffe","3","4","FORTES IN FIDE","","3","4.7","10","15.4","0","0","2:12.05","59.60","","29.29"
"16/Nov/2018","Redcliffe","3","5","GINGER MICKY","","4","5.2","0","5.6","0","0","2:12.09","60.39","","30.07"
"16/Nov/2018","Redcliffe","3","8","MY MAGIC MERLIN","","5","6.5","10.8","5.6","2","1","2:12.19","59.68","","30.17"
"16/Nov/2018","Redcliffe","3","6","HIGH ON MONTANA","","6","10.4","25.8","17.6","1","1","2:12.48","58.85","","29.56"
"16/Nov/2018","Redcliffe","3","3","PARKLANE LASS","","7","16.6","15.8","27.2","0","0","2:12.95","60.06","","29.30"
"16/Nov/2018","Redcliffe","3","2","NON PASSARE","","8","44.8","14.8","13","1","1","2:15.07","62.25","","32.49"
"16/Nov/2018","Redcliffe","3","7","BETTERTHAN TORQUE","","9","96.5","40","44","0","0","2:18.96","64.24","","34.05"
"16/Nov/2018","Redcliffe","4","3","EXCEPTIONAL MACH","NZ","1","0","0","0","0","0","2:10.60","57.60","","29.20"
"16/Nov/2018","Redcliffe","4","2","RORY MACH","NZ","2","5.8","4.4","5.4","0","0","2:11.02","57.70","","29.23"
"16/Nov/2018","Redcliffe","4","4","COMPLY OR DIE","NZ","3","6",".2","4.8","1","1","2:11.04","58.02","","29.29"
"16/Nov/2018","Redcliffe","4","7","OUR MELS DREAM","NZ","4","7.5","9","14.2","1","1","2:11.15","57.49","","28.71"
"16/Nov/2018","Redcliffe","4","5","STIRLING WILLIAM","","5","8.5","13.6","18.4","1","1","2:11.22","57.23","","28.48"
"16/Nov/2018","Redcliffe","4","6","SHEZABONNYGEM","","6","15.5","18.2","23","1","1","2:11.73","57.41","","28.65"
"16/Nov/2018","Redcliffe","4","9","RAESAWINNER","NZ","7","16.5","13.8","16.6","0","0","2:11.80","57.79","","29.19"
"16/Nov/2018","Redcliffe","4","1","DRUNK ARTIST","","8","20.8","9","12","0","0","2:12.12","58.45","","29.84"
"16/Nov/2018","Redcliffe","4","8","KARLOO MAC","","9","21.1","4.6","10","1","1","2:12.14","58.79","","30.01"
"16/Nov/2018","Redcliffe","5","2","ELLIOTT BROMAC","","1","0","0","0","0","0","2:28.90","58.90","","30.30"
"16/Nov/2018","Redcliffe","5","7","EARL JUJON","","2","6.7","9.6","9.8","0","0","2:29.41","58.69","","30.07"
"16/Nov/2018","Redcliffe","5","9","TOP FLIGHT CRUIZE","","3","6.9","14.2","14.6","0","0","2:29.42","58.36","","29.72"
"16/Nov/2018","Redcliffe","5","8","INVITE ONLY","","4","8.4","2.4","1.4","1","1","2:29.54","59.34","","30.83"
"16/Nov/2018","Redcliffe","5","1","THE HARLEM HAMMER","","5","9.5","5","4.8","0","0","2:29.62","59.23","","30.66"
"16/Nov/2018","Redcliffe","5","5","BIG BEAT","","6","10.2","24","23.8","0","1","2:29.67","57.88","","29.27"
"16/Nov/2018","Redcliffe","5","4","DOLLARBILL","","7","18.9","14.2","14.8","1","1","2:30.33","59.25","","30.61"
"16/Nov/2018","Redcliffe","5","10","HEAVENS HURRICANE","","8","20.9","19.2","20.2","0","0","2:30.48","59.03","","30.35"
"16/Nov/2018","Redcliffe","5","3","PLATINUM ART","","9","23.2","7.6","10.4","1","1","2:30.66","60.05","","31.27"
"16/Nov/2018","Redcliffe","5","6","HAVANA MOON","NZ","10","24","19","19.2","1","1","2:30.72","59.27","","30.66"
"16/Nov/2018","Redcliffe","6","1","IMTHE GOLDEN CHILD","","1","0","0","0","0","0","2:09.70","58.50","","30.20"
"16/Nov/2018","Redcliffe","6","4","BET IM SPECIAL","","2","3.2","14.4","17","1","1","2:09.94","57.68","","29.16"
"16/Nov/2018","Redcliffe","6","7","MAJOR SCORE","","3","4.5","12.6","14.8","0","0","2:10.04","57.91","","29.42"
"16/Nov/2018","Redcliffe","6","2","THE GUN ROCKSTAR","","4","6.6","7.6","9.6","0","0","2:10.20","58.43","","29.97"
"16/Nov/2018","Redcliffe","6","6","ZARAS DELIGHT","","5","7.1","27.8","25.8","0","0","2:10.24","56.99","","28.79"
"16/Nov/2018","Redcliffe","6","8","CHARLYSE","NZ","6","10.1","20.6","21.4","1","1","2:10.46","57.73","","29.35"
"16/Nov/2018","Redcliffe","6","3","CHRISTIAN TORADO","","7","10.6","10.2","12.4","1","1","2:10.50","58.53","","30.06"
"16/Nov/2018","Redcliffe","6","9","KOTARE YORK","NZ","8","10.6","17.6","20.4","0","0","2:10.50","57.99","","29.46"
"16/Nov/2018","Redcliffe","6","5","DONNY JONES","NZ","9","23.8","25.4","26.2","1","1","2:11.50","58.38","","30.02"
"16/Nov/2018","Redcliffe","7","1","TOMEARA","","1","0","0","0","0","0","2:30.80","58.60","","29.60"
"16/Nov/2018","Redcliffe","7","7","ADRIFT","","2","8","4.8","5.2","0","0","2:31.39","58.83","","29.81"
"16/Nov/2018","Redcliffe","7","5","ONLY ONE PROMISE","","3","9.2","7.4","6.8","1","1","2:31.48","58.73","","29.78"
"16/Nov/2018","Redcliffe","7","6","TASSINI","","4","9.6","1.4","2","1","1","2:31.51","59.20","","30.16"
"16/Nov/2018","Redcliffe","7","8","RAFFERTY DELIGHTS","","5","12.5","9.6","10.2","0","0","2:31.73","58.81","","29.77"
"16/Nov/2018","Redcliffe","7","3","SAMMARI","","6","16.3","13.8","15.8","0","0","2:32.01","58.78","","29.64"
"16/Nov/2018","Redcliffe","7","9","FIRE AND ICE","","7","19.6","10","6.6","2","2","2:32.25","59.30","","30.56"
"16/Nov/2018","Redcliffe","7","2","ALLNIGHT MLADY","","8","33.7","16.2","11.2","2","2","2:33.29","59.88","","31.27"
"16/Nov/2018","Redcliffe","7","10","FEELINGFORAMIRACLE","","9","36.2","20","20.8","1","2","2:33.48","59.79","","30.74"
"16/Nov/2018","Redcliffe","7","4","LIFEINHEAVEN","","10","64.3","12","22.2","1","1","2:35.56","62.43","","32.72"
