"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Mar/2020","Albion Park","1","3","MAJOR CURRENCY","","1","0","0","0","0","0","2:33.40","56.00","","27.20"
"20/Mar/2020","Albion Park","1","1","SUBTLE DELIGHT","","2",".5","4.2","4.2","0","0","2:33.43","55.74","","26.95"
"20/Mar/2020","Albion Park","1","8","SLICE OF HEAVEN","NZ","3","5.5","8.6","8.6","0","0","2:33.77","55.78","","26.99"
"20/Mar/2020","Albion Park","1","5","HARD TO HEAR","","4","8.1","12.8","13","0","0","2:33.95","55.67","","26.87"
"20/Mar/2020","Albion Park","1","4","ANYCHANCE","","5","9.7","19","9.2","2","1","2:34.06","55.35","","27.23"
"20/Mar/2020","Albion Park","1","7","AZTEC BROMAC","NZ","6","12.8","14.6","5","2","1","2:34.27","55.87","","27.73"
"20/Mar/2020","Albion Park","1","6","ARTHUR LOWE","NZ","7","14.9","18","13.4","0","1","2:34.41","55.78","","27.30"
"20/Mar/2020","Albion Park","1","9","CLARRY","","8","19.6","14.4","23.8","1","2","2:34.73","56.36","","26.91"
"20/Mar/2020","Albion Park","1","2","FEELINGFORARAINBOW","","9","23","10","18.8","1","1","2:34.96","56.91","","27.49"
"20/Mar/2020","Albion Park","1","10","CARTER BROMAC","NZ","10","182.9","5.8","28.6","1","0","2:45.84","68.40","","37.69"
"20/Mar/2020","Albion Park","2","5","COOL SCOOTER","NZ","1","0","3.2","0","1","1","2:35.40","57.27","","29.10"
"20/Mar/2020","Albion Park","2","7","CELTIC CRUZA","","2","1.1","16.2","4","2","2","2:35.48","56.41","","28.89"
"20/Mar/2020","Albion Park","2","9","BRADNESS ELDEFUEGO","","3","2.3","13.2","13.8","0","2","2:35.57","56.72","","28.26"
"20/Mar/2020","Albion Park","2","6","DONNY JONES","NZ","4","3.6","20.8","8.8","2","2","2:35.66","56.26","","28.72"
"20/Mar/2020","Albion Park","2","3","FUTURE STRIDE","","5","5.3","0",".6","0","0","2:35.79","57.88","","29.44"
"20/Mar/2020","Albion Park","2","8","HAVANA MOON","NZ","6","5.6","9","9.4","0","0","2:35.81","57.26","","28.82"
"20/Mar/2020","Albion Park","2","1","MISTER BLACKJACK","","7","5.6","4.4","4.8","0","0","2:35.81","57.59","","29.16"
"20/Mar/2020","Albion Park","2","4","CIRCLE LINE","","8","5.7","12.2","13","1","1","2:35.81","57.03","","28.57"
"20/Mar/2020","Albion Park","2","2","CROWNING GLORY","","9","21.6","7.6","8.6","1","1","2:36.97","58.51","","30.05"
"20/Mar/2020","Albion Park","3","7","LORD DIGBY","","1","0","0","0","1","1","2:00.40","56.60","","28.20"
"20/Mar/2020","Albion Park","3","9","TRUE STEPPER","","2",".5","10","10.6","1","2","2:00.44","55.93","","27.49"
"20/Mar/2020","Albion Park","3","8","BEAUDACIOUS","","3","1.6","4.4","5","0","0","2:00.51","56.40","","27.96"
"20/Mar/2020","Albion Park","3","1","FEEL THE THUNDER","","4","8.4",".2",".2","0","0","2:00.99","57.18","","28.78"
"20/Mar/2020","Albion Park","3","3","BETTERTHANLEGO","","5","9.8","14.6","15.6","1","2","2:01.09","56.26","","27.79"
"20/Mar/2020","Albion Park","3","6","ALBION ARK","","6","13.8","19","19.6","1","2","2:01.37","56.23","","27.79"
"20/Mar/2020","Albion Park","3","4","SIR BULSKI","","7","15.2","9.4","11.8","0","0","2:01.47","57.01","","28.44"
"20/Mar/2020","Albion Park","3","2","GUY LOOKS GOOD","","8","15.7","4.8","10.2","1","1","2:01.51","57.37","","28.59"
"20/Mar/2020","Albion Park","4","3","LIFES BLACK","","1","0","10.2","3","1","1","1:58.10","55.98","","27.10"
"20/Mar/2020","Albion Park","4","7","MAYWYNS COURAGE","","2",".2","4.2","4.4","0","0","1:58.11","56.42","","27.01"
"20/Mar/2020","Albion Park","4","5","HANDSOME HERO","NZ","3","1.3","19","12.8","1","1","1:58.19","55.45","","26.52"
"20/Mar/2020","Albion Park","4","2","RAIN MAN","NZ","4","1.9","0","0","0","0","1:58.23","56.83","","27.43"
"20/Mar/2020","Albion Park","4","4","LISA LINCOLN","NZ","5","2.1","14.6","7.8","1","1","1:58.24","55.81","","26.91"
"20/Mar/2020","Albion Park","4","1","FIRE AND ICE","","6","5.7","8.4","9","0","0","1:58.49","56.51","","27.07"
"20/Mar/2020","Albion Park","4","6","WEEDONS EXPRESS","NZ","7","14.8","23.4","17.4","1","1","1:59.11","56.09","","27.12"
"20/Mar/2020","Albion Park","5","8","GRIZZLY MONTANA","","1","0","4.2","4.4","0","0","2:38.20","56.90","","28.48"
"20/Mar/2020","Albion Park","5","1","DONT CALL ME","NZ","2","1.8","0","0","0","0","2:38.33","57.33","","28.93"
"20/Mar/2020","Albion Park","5","7","PHOTOZEN","","3","3.6","8.6","9","0","0","2:38.46","56.84","","28.41"
"20/Mar/2020","Albion Park","5","3","IDEAL TIGER","NZ","4","7","8.4","8.6","1","2","2:38.70","57.10","","28.68"
"20/Mar/2020","Albion Park","5","5","SIGNORINA JUJON","","5","8","16.2","10.4","2","3","2:38.78","56.61","","28.63"
"20/Mar/2020","Albion Park","5","2","CROWN MOJO","","6","9.9","11.4","4","2","2","2:38.91","57.09","","29.22"
"20/Mar/2020","Albion Park","5","6","THE MONEY BALL","","7","11.4","18","13","1","2","2:39.02","56.73","","28.68"
"20/Mar/2020","Albion Park","5","4","NIFTY STUDLEIGH","","8","11.9","4","5","1","1","2:39.06","57.76","","29.30"
"20/Mar/2020","Albion Park","6","7","BULL MARKET","","1","0","17.8","10.4","1","2","2:33.00","55.54","","27.56"
"20/Mar/2020","Albion Park","6","6","DIVAS DELIGHT","","2",".4","13.6","6.2","1","2","2:33.03","55.86","","27.89"
"20/Mar/2020","Albion Park","6","1","COURAGEOUS LEO","","3","1.3","4.4","4.4","0","0","2:33.09","56.58","","28.08"
"20/Mar/2020","Albion Park","6","4","ONE WISE MAN","","4","5.9","9","9.4","0","0","2:33.42","56.58","","28.05"
"20/Mar/2020","Albion Park","6","2","COMPLY OR DIE","NZ","5","8.2","0","0","0","0","2:33.58","57.38","","28.88"
"20/Mar/2020","Albion Park","6","3","THREO","","6","12.2","9","7.2","1","1","2:33.86","57.03","","28.65"
"20/Mar/2020","Albion Park","6","5","SECRET JACK","","7","25.3","4.8","2.6","1","1","2:34.79","58.26","","29.91"
"20/Mar/2020","Albion Park","7","9","SPEECH IS SILVER","NZ","1","0","12.6","6.4","2","2","1:57.90","55.71","","27.26"
"20/Mar/2020","Albion Park","7","1","TIMELESS APPEAL","","2","2","4.2","4.2","0","0","1:58.04","56.44","","27.55"
"20/Mar/2020","Albion Park","7","3","RUNFORTHEROSES","","3","4.1","0","0","0","0","1:58.18","56.89","","27.98"
"20/Mar/2020","Albion Park","7","8","TUESDAYS FELLA","","4","6.2","8.6","8.8","0","0","1:58.33","56.43","","27.52"
"20/Mar/2020","Albion Park","7","6","ONLY IN ROME","NZ","5","8","4.2","2.6","1","1","1:58.45","56.87","","28.07"
"20/Mar/2020","Albion Park","7","2","CUPCAKESNWHIPCREAM","","6","12.7","8.6","7.4","1","1","1:58.78","56.89","","28.07"
"20/Mar/2020","Albion Park","7","7","COMMODORE JUJON","","7","12.9","13.4","13.6","1","0","1:58.79","56.56","","27.65"
"20/Mar/2020","Albion Park","7","4","SUGARKANE","","8","13.2","26","22.4","2","2","1:58.81","55.69","","27.06"
"20/Mar/2020","Albion Park","7","10","SPEECHCRAFT","","9","14.7","17.2","12","2","2","1:58.92","56.42","","27.89"
"20/Mar/2020","Albion Park","7","5","THATS BETTOR","","10","18.1","21.6","16.8","2","2","1:59.15","56.35","","27.79"
"20/Mar/2020","Albion Park","8","5","NORAHS FLING","","1","0","9.2","10.8","0","0","2:49.20","58.02","","28.70"
"20/Mar/2020","Albion Park","8","1","SHEGOTSASS","","2","3.7","4.6","6.2","0","0","2:49.47","58.63","","29.32"
"20/Mar/2020","Albion Park","8","7","ONE MUSCLE HILL","NZ","3","5.5","13","4.6","1","1","2:49.61","58.15","","29.57"
"20/Mar/2020","Albion Park","8","8","THE REAPER","","4","6.6","13.4",".2","2","1","2:49.69","58.20","","29.97"
"20/Mar/2020","Albion Park","8","4","EL SWAVO","","5","8.3","0","0","0","0","2:49.81","59.31","","30.11"
"20/Mar/2020","Albion Park","8","2","NO TRANSACTIONS","","6","11.5","13.6","16.4","0","0","2:50.05","58.55","","29.14"
"20/Mar/2020","Albion Park","8","6","BOURBONONTHEROCKS","","7","13.7","8.4","13.8","1","1","2:50.21","59.09","","29.49"
"20/Mar/2020","Albion Park","8","9","DAY TOURER","NZ","8","18.7","17.6","12.8","1","2","2:50.58","58.78","","29.94"
"20/Mar/2020","Albion Park","8","3","ILLAWONG CHAMPERS","","9","50.6","4.2","9.4","1","1","2:52.93","62.10","","32.54"
