"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Oct/2017","Albion Park","1","5","TUESDAYS FELLA","","1","0","0","0","0","0","2:37.00","55.30","","27.40"
"06/Oct/2017","Albion Park","1","3","TRAIN WRECK","","2","8.9","4.2","5.2","0","0","2:37.61","55.62","","27.65"
"06/Oct/2017","Albion Park","1","4","SONNY SAVEAO","","3","12.3","1.4","2","1","1","2:37.84","56.05","","28.11"
"06/Oct/2017","Albion Park","1","2","TAP IT IN","","4","13.6","10.6","12.8","1","1","2:37.93","55.51","","27.45"
"06/Oct/2017","Albion Park","1","6","COAST WARNING","","5","15.5","5.8","4.6","1","2","2:38.06","55.97","","28.15"
"06/Oct/2017","Albion Park","1","1","BARBOO","","6","62","9","18.6","0","0","2:41.25","58.96","","30.37"
"06/Oct/2017","Albion Park","2","6","TWICE AS MUCH","NZ","1","0","18.2","9.8","1","1","2:40.20","58.93","","28.58"
"06/Oct/2017","Albion Park","2","7","TAIMATE SUCCESS","NZ","2","8.2","23.4","14.2","1","1","2:40.80","59.15","","28.86"
"06/Oct/2017","Albion Park","2","2","OLE SUN","NZ","3","10.3","13.6","5.2","1","1","2:40.95","60.05","","29.67"
"06/Oct/2017","Albion Park","2","8","HARD DONE BY","","4","11.1","9","8.8","0","0","2:41.01","60.46","","29.47"
"06/Oct/2017","Albion Park","2","1","EL SWAVO","","5","13.5","4.4","4.4","0","0","2:41.19","60.99","","29.97"
"06/Oct/2017","Albion Park","2","5","WIRRA STORM","","6","16.4","13.6","14.2","0","0","2:41.40","60.51","","29.46"
"06/Oct/2017","Albion Park","2","4","LOVE THE MOMENT","NZ","7","20.4","0","0","0","0","2:41.69","61.84","","30.79"
"06/Oct/2017","Albion Park","2","3","DAY TOURER","NZ","8","39.3","18.4","21.6","0","1","2:43.08","61.88","","30.60"
"06/Oct/2017","Albion Park","3","6","GANGSTER BOY","","1","0","0","0","0","0","2:35.20","55.80","","28.10"
"06/Oct/2017","Albion Park","3","7","EXCEPTIONAL MACH","NZ","2","12.5","23.6","18","1","2","2:36.08","55.03","","27.71"
"06/Oct/2017","Albion Park","3","3","STRAWBS IDEAL ACT","NZ","3","13.3","5.2","4.8","1","1","2:36.13","56.36","","28.70"
"06/Oct/2017","Albion Park","3","8","RAESAWINNER","NZ","4","13.8","10","11.4","0","0","2:36.17","56.07","","28.27"
"06/Oct/2017","Albion Park","3","9","SICILIAN SLUMBER","","5","14.3","14.8","13.6","1","2","2:36.20","55.77","","28.15"
"06/Oct/2017","Albion Park","3","1","HORACE FOXLEY","NZ","6","16.1","5.4","7","0","0","2:36.33","56.55","","28.74"
"06/Oct/2017","Albion Park","3","4","RORY MACH","NZ","7","17.1","19.2","16.8","1","1","2:36.40","55.65","","28.12"
"06/Oct/2017","Albion Park","3","5","UNCLE JOHN","","8","23.8","14.8","16.6","0","0","2:36.87","56.43","","28.61"
"06/Oct/2017","Albion Park","3","2","LEIGHMONT","","9","24.2","10.2","12.2","1","1","2:36.90","56.78","","28.94"
"06/Oct/2017","Albion Park","4","2","SHARDONS SHERALEE","NZ","1","0","11.8","7.8","1","2","2:36.10","57.34","","29.32"
"06/Oct/2017","Albion Park","4","11","JACKS AT THE BEACH","","2","4.8","16","2.2","2","2","2:36.46","57.39","","30.09"
"06/Oct/2017","Albion Park","4","5","CALL ME YOURS","NZ","3","7.2","20.4","8.8","2","3","2:36.64","57.24","","29.78"
"06/Oct/2017","Albion Park","4","3","MY MOJO","","4","7.6","6","4.4","1","1","2:36.67","58.32","","30.14"
"06/Oct/2017","Albion Park","4","7","MASTER MONTANA","","5","9.6","19.6","13","0","1","2:36.82","57.47","","29.65"
"06/Oct/2017","Albion Park","4","6","CHEYENNE WARRIOR","NZ","6","14.2","14.8","14.2","0","0","2:37.16","58.16","","29.90"
"06/Oct/2017","Albion Park","4","8","MACHBINO","","7","15.8","4.2","4.6","0","0","2:37.28","59.04","","30.74"
"06/Oct/2017","Albion Park","4","9","JIMMY NGA","NZ","8","18.3","9.6","9.2","0","0","2:37.47","58.83","","30.58"
"06/Oct/2017","Albion Park","4","4","EARL JUJON","","9","22.4","1.4","0","1","1","2:37.77","59.73","","31.57"
"06/Oct/2017","Albion Park","4","1","BLUE EYED CREATION","NZ","10","25.5","0",".2","0","0","2:38.01","60.06","","31.79"
"06/Oct/2017","Albion Park","5","9","BROADWATER","","1","0","4.2","1.6","1","1","2:00.30","57.00","","27.39"
"06/Oct/2017","Albion Park","5","5","SOI COWBOY","","2",".5","0","0","0","0","2:00.33","57.34","","27.53"
"06/Oct/2017","Albion Park","5","3","SNAKES N LADDERS","NZ","3","2.7","8.4","6.2","1","1","2:00.49","56.89","","27.26"
"06/Oct/2017","Albion Park","5","8","ANN MATTGREGOR","NZ","4","4.7","13","11","1","1","2:00.62","56.71","","27.07"
"06/Oct/2017","Albion Park","5","10","CALVERT HOT SHOT","","5","13.7","17.8","7.8","2","2","2:01.24","57.01","","27.91"
"06/Oct/2017","Albion Park","5","12","IM ROLLING STONED","NZ","6","14.5","10.2","10.6","0","0","2:01.30","57.61","","27.77"
"06/Oct/2017","Albion Park","5","11","LEORYAN","","7","17","21.4","12.8","1","2","2:01.47","56.98","","27.79"
"06/Oct/2017","Albion Park","5","4","LIZ AU BETTY","","8","17.3","4.6","5.2","0","0","2:01.49","58.21","","28.33"
"06/Oct/2017","Albion Park","5","6","KID CALVERT","","9","29.2","14.8","16.2","0","0","2:02.31","58.33","","28.39"
"06/Oct/2017","Albion Park","5","1","BETTING BARON","","10","215.2","120","170","0","0","2:15.10","64.12","","30.61"
"06/Oct/2017","Albion Park","6","1","FON IDEAL","","1","0","0","0","0","0","1:58.10","57.20","","29.30"
"06/Oct/2017","Albion Park","6","2","KALINDA","","2",".1","5","4.8","0","0","1:58.11","56.85","","28.96"
"06/Oct/2017","Albion Park","6","10","RIVERLEIGH JEFF","","3","3.1","9.8","9.2","0","0","1:58.33","56.72","","28.85"
"06/Oct/2017","Albion Park","6","7","NEVAEH","","4","4.4","14.2","13.8","0","0","1:58.42","56.50","","28.61"
"06/Oct/2017","Albion Park","6","6","FERDINAND","","5","6","11.8","7.8","1","1","1:58.54","56.79","","29.17"
"06/Oct/2017","Albion Park","6","9","ROCKWITH THEDEVIL","","6","7.1","21.8","17.2","1","1","1:58.62","56.15","","28.56"
"06/Oct/2017","Albion Park","6","3","TOP TRIO","","7","7.7","7","2.2","1","1","1:58.66","57.25","","29.70"
"06/Oct/2017","Albion Park","6","4","ARBIT MAJOR","","8","10","33","27.8","1","1","1:58.83","55.56","","28.00"
"06/Oct/2017","Albion Park","6","11","SOMEBEACH N CLOVELLY","NZ","9","10.2","33.8","26.4","2","2","1:58.85","55.51","","28.11"
"06/Oct/2017","Albion Park","6","5","MY AJAYE","NZ","10","11.5","27.6","22.6","1","1","1:58.94","56.05","","28.49"
"06/Oct/2017","Albion Park","6","8","SAMS A CHAMP","","11","12.7","17.2","12.6","1","1","1:59.03","56.88","","29.31"
"06/Oct/2017","Albion Park","6","12","ONE MANS PASS","","12","19.2","39.4","32.8","2","1","1:59.51","55.76","","28.30"
"06/Oct/2017","Albion Park","7","7","CULLEY BACKY","NZ","1","0","1.4",".4","1","1","2:38.30","56.10","","27.77"
"06/Oct/2017","Albion Park","7","1","RARING TO GO","","2",".4","0","0","0","0","2:38.33","56.23","","27.83"
"06/Oct/2017","Albion Park","7","4","ALTANA BLUE","","3","5.5","6","5","1","1","2:38.68","56.16","","27.83"
"06/Oct/2017","Albion Park","7","2","DUKE JUJON","","4","5.9","10.4","9.4","1","1","2:38.71","55.88","","27.56"
"06/Oct/2017","Albion Park","7","5","PHILANDERER","","5","7.2","19.6","6.6","2","2","2:38.80","55.33","","27.84"
"06/Oct/2017","Albion Park","7","9","SIR REGAL DELIGHT","NZ","6","7.9","12.2","2.4","2","2","2:38.85","55.90","","28.18"
"06/Oct/2017","Albion Park","7","6","KURAHAUPO GAMBLER","NZ","7","8.4","9.4","10.6","0","0","2:38.88","56.13","","27.65"
"06/Oct/2017","Albion Park","7","3","ALTA SURREAL","NZ","8","10.6","17","13.8","1","2","2:39.04","55.75","","27.58"
"06/Oct/2017","Albion Park","7","8","OFFICIANADO","","9","11","5","5.4","0","0","2:39.06","56.62","","28.19"
"06/Oct/2017","Albion Park","8","2","BULL MARKET","","1","0","0","0","0","0","1:58.00","54.90","","27.50"
"06/Oct/2017","Albion Park","8","4","ALWAYS MY MATE","","2","7.1","8.6","12.8","0","1","1:58.49","54.80","","27.11"
"06/Oct/2017","Albion Park","8","9","FEEL THE COURAGE","","3","7.9","7.2","5.2","2","2","1:58.54","54.95","","27.69"
"06/Oct/2017","Albion Park","8","5","REMEMBER RUBY","","4","8.7","3.8","5.4","1","1","1:58.60","55.24","","27.73"
"06/Oct/2017","Albion Park","8","10","SOMETHING EYRE","NZ","5","13.1","8.4","10","1","2","1:58.90","55.22","","27.71"
"06/Oct/2017","Albion Park","8","1","FIERY BLUE CHIP","NZ","6","16.2","4.2","8","0","0","1:59.11","55.72","","28.06"
"06/Oct/2017","Albion Park","8","6","REIGN OF FEAR","","7","17.7","13","17","0","0","1:59.22","55.22","","27.55"
"06/Oct/2017","Albion Park","8","3","USANE FLASH","","8","19.3","14","16","2","2","1:59.33","55.26","","27.73"
"06/Oct/2017","Albion Park","8","7","JACCKA LONNY","NZ","9","25.7","19.2","22","1","1","1:59.77","55.35","","27.75"
