"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Mar/2019","Albion Park","1","1","ETERNAL PROMISE","","1","0","0","0","0","0","2:02.80","57.90","","27.50"
"15/Mar/2019","Albion Park","1","6","ITZ MAJOR LOOK","NZ","2","4.1","12.6","7","0","1","2:03.08","57.28","","27.30"
"15/Mar/2019","Albion Park","1","4","MAYWYN NO REGRETS","","3","8","4.2","4.6","0","0","2:03.35","58.18","","27.73"
"15/Mar/2019","Albion Park","1","7","SIXPENNY RED","","4","12.4","10.4","2.8","1","1","2:03.65","58.04","","28.16"
"15/Mar/2019","Albion Park","1","2","IMPRESSIVE DIAMOND","","5","14.2","8.4","9.2","0","0","2:03.78","58.32","","27.84"
"15/Mar/2019","Albion Park","2","8","IM WITH LEXY","","1","0","4.2","4.2","0","0","1:58.30","56.40","","28.60"
"15/Mar/2019","Albion Park","2","7","MAMMALS MAGIC","","2",".1","18","13.4","1","1","1:58.31","55.43","","27.94"
"15/Mar/2019","Albion Park","2","1","SMILING ARMADA","NZ","3",".4","0","0","0","0","1:58.33","56.73","","28.93"
"15/Mar/2019","Albion Park","2","6","FORTES IN FIDE","","4","3.9","13","8.6","1","1","1:58.58","56.06","","28.56"
"15/Mar/2019","Albion Park","2","3","TRAIN WRECK","","5","8.2","9","4","1","1","1:58.89","56.64","","29.20"
"15/Mar/2019","Albion Park","2","2","IM TOOT","","6","11.5","8.4","8.4","0","0","1:59.13","56.92","","29.12"
"15/Mar/2019","Albion Park","2","5","SHADOW HUNTER","","7","13.8","13.2","14","0","0","1:59.30","56.74","","28.89"
"15/Mar/2019","Albion Park","2","4","ROCKNROLL PROMISE","","8","24.5","30","25","0","0","2:00.07","56.31","","28.86"
"15/Mar/2019","Albion Park","3","3","TROJAN BANNER","NZ","1","0","0","0","0","0","1:59.20","56.40","","27.80"
"15/Mar/2019","Albion Park","3","8","NEWMERELLA LADYKAY","","2","7.6","7.6","8","1","1","1:59.73","56.40","","27.77"
"15/Mar/2019","Albion Park","3","4","MISS MONEYBAGS","","3","9.1","3","3.6","1","1","1:59.83","56.83","","28.18"
"15/Mar/2019","Albion Park","3","5","SIGNORINA JUJON","","4","9.5","12.2","12.4","1","1","1:59.86","56.21","","27.60"
"15/Mar/2019","Albion Park","3","2","BEEF CITY STARZZZ","","5","11.5","4.6","4.6","0","0","1:60.00","56.89","","28.28"
"15/Mar/2019","Albion Park","3","6","KASH US BACK","","6","12.1","16.6","16.4","1","1","2:00.04","56.08","","27.50"
"15/Mar/2019","Albion Park","3","7","SAMS THE BEST","","7","13.6","14","15.6","0","0","2:00.15","56.37","","27.66"
"15/Mar/2019","Albion Park","3","1","OUR ULTIMATE VICKI","","8","21.2","9.2","10.2","0","0","2:00.67","57.25","","28.56"
"15/Mar/2019","Albion Park","4","6","OUR MEMPHIS MAC","NZ","1","0","4","1","1","1","1:58.70","58.11","","29.73"
"15/Mar/2019","Albion Park","4","10","DEADLY ROCKER","","2","3.4","13.4","10.8","1","2","1:58.95","57.67","","29.25"
"15/Mar/2019","Albion Park","4","7","MY ULTIMATE HELL","","3","10.5","18","19.4","1","2","1:59.48","57.85","","29.14"
"15/Mar/2019","Albion Park","4","4","GOOD BOY OLIVER","","4","12","0","0","0","0","1:59.59","59.28","","30.69"
"15/Mar/2019","Albion Park","4","2","ARES","NZ","5","21.2","9.2","11.2","0","0","2:00.28","59.28","","30.55"
"15/Mar/2019","Albion Park","4","9","FAMOUS SHOES","","6","21.5","9","7","1","0","2:00.30","59.31","","30.88"
"15/Mar/2019","Albion Park","4","3","ITS YOU NOT ME","","7","22.4","4.8","10.8","0","1","2:00.37","59.68","","30.66"
"15/Mar/2019","Albion Park","4","8","NON PASSARE","","8","33.8","19","23.6","0","1","2:01.22","59.48","","30.56"
"15/Mar/2019","Albion Park","4","5","HOLDINGNO CURRENCY","","9","43.8","22.8","29.6","1","1","2:01.96","59.93","","30.86"
"15/Mar/2019","Albion Park","4","1","DARTESIAN","","10","47.8","14.6","23","0","0","2:02.26","60.82","","31.65"
"15/Mar/2019","Albion Park","5","9","RED CHARMER","","1","0","2.4",".2","1","1","1:59.00","55.93","","27.49"
"15/Mar/2019","Albion Park","5","4","MACHIN OUT","","2","9.7","4.6","5","0","0","1:59.67","56.46","","27.82"
"15/Mar/2019","Albion Park","5","2","BETTOR ATOM","","3","14.1","0","0","0","0","1:59.97","57.09","","28.47"
"15/Mar/2019","Albion Park","5","6","THE GOLDEN CROSS","NZ","4","17.9","6.6","6","1","1","2:00.23","56.89","","28.32"
"15/Mar/2019","Albion Park","5","1","WHERES THE SPIRIT","","5","18.3","9.4","11.2","0","0","2:00.26","56.72","","27.99"
"15/Mar/2019","Albion Park","5","11","THE BOYS GNP","NZ","6","18.9","29","23.6","1","0","2:00.30","55.39","","27.18"
"15/Mar/2019","Albion Park","5","8","JANIES GOT A GUN","NZ","7","20.3","13.8","16.6","0","0","2:00.40","56.56","","27.75"
"15/Mar/2019","Albion Park","5","5","VELOCE BELLA","","8","20.7","11","11.2","1","1","2:00.42","56.78","","28.15"
"15/Mar/2019","Albion Park","5","10","NO CONFESSION","","9","23.4","24.4","23.8","1","2","2:00.61","56.03","","27.47"
"15/Mar/2019","Albion Park","5","7","SURFACE TO AIR","","10","24.6","15.6","14.2","1","2","2:00.69","56.73","","28.22"
"15/Mar/2019","Albion Park","5","3","JOHNNYCAKE","","11","31.1","19.8","19.4","1","2","2:01.14","56.89","","28.30"
"15/Mar/2019","Albion Park","5","12","OCEANS PREDATOR","","12","65.9","19","22.2","0","1","2:03.53","59.39","","30.50"
"15/Mar/2019","Albion Park","6","5","BEEF CITY BLAZE","","1","0","4.4","4.8","0","0","2:37.60","56.39","","28.65"
"15/Mar/2019","Albion Park","6","6","ARK PATROL","","2","1.5","0","0","0","0","2:37.71","56.81","","29.11"
"15/Mar/2019","Albion Park","6","11","HEAVENS HURRICANE","","3","4.2","2.2","2.6","1","1","2:37.90","56.84","","29.12"
"15/Mar/2019","Albion Park","6","1","BRONZE ECSTASY","NZ","4","7.4","11.2","13.6","1","1","2:38.14","56.43","","28.55"
"15/Mar/2019","Albion Park","6","12","TASSINI","","5","9.3","18.6","20.2","2","1","2:38.27","56.04","","28.21"
"15/Mar/2019","Albion Park","6","3","WEE JIMMY","NZ","6","13","13.4","17.2","0","0","2:38.54","56.67","","28.70"
"15/Mar/2019","Albion Park","6","2","VINTAGE DREAM","","7","15.1","6.8","10.2","1","2","2:38.69","57.29","","29.36"
"15/Mar/2019","Albion Park","6","7","BANGKOK BRAVADO","","8","15.4","14.2","16.4","2","2","2:38.72","56.79","","28.93"
"15/Mar/2019","Albion Park","6","9","TUESDAYS FELLA","","9","15.5","9.8","5.4","2","2","2:38.72","57.10","","29.73"
"15/Mar/2019","Albion Park","6","4","JUST TOMMY","","10","18.2","9","12","0","0","2:38.92","57.35","","29.45"
"15/Mar/2019","Albion Park","7","6","COMPLY OR DIE","NZ","1","0","0","0","0","0","2:34.00","57.50","","29.20"
"15/Mar/2019","Albion Park","7","8","OUR MELS DREAM","NZ","2","6.3","10.6","4.6","1","2","2:34.46","57.19","","29.32"
"15/Mar/2019","Albion Park","7","4","RORY MACH","NZ","3","9.2","18.2","12.6","1","1","2:34.67","56.85","","28.95"
"15/Mar/2019","Albion Park","7","3","WATTLEBANK FLYER","NZ","4","11.2","18.8","16.6","0","0","2:34.82","56.95","","28.81"
"15/Mar/2019","Albion Park","7","5","STIRLING WILLIAM","","4","11.2","23.4","17.2","1","1","2:34.82","56.62","","28.76"
"15/Mar/2019","Albion Park","7","9","DIVAS DELIGHT","","6","12.6","6.4","8","1","1","2:34.92","57.95","","29.54"
"15/Mar/2019","Albion Park","7","2","RAESAWINNER","NZ","7","20.4","13","12.2","0","0","2:35.49","58.03","","29.80"
"15/Mar/2019","Albion Park","7","1","DESTINY WARRIOR","","8","23.9","6.2","7.8","0","0","2:35.74","58.77","","30.38"
"15/Mar/2019","Albion Park","8","3","IM FREE FALLING","NZ","1","0","0","0","0","0","2:00.10","57.50","","28.30"
"15/Mar/2019","Albion Park","8","2","PAY ME INTEREST","NZ","2","2.5","4.6","4.6","0","0","2:00.28","57.35","","28.15"
"15/Mar/2019","Albion Park","8","7","ROCKNROLL EMMA","","3","5.9","17.4","16.6","1","2","2:00.52","56.67","","27.54"
"15/Mar/2019","Albion Park","8","1","HARD TO HEAR","","4","6.3","9","9.2","0","0","2:00.55","57.31","","28.09"
"15/Mar/2019","Albion Park","8","4","GREGS LEGACY","","5","6.9","8.2","2.8","1","1","2:00.59","57.41","","28.59"
"15/Mar/2019","Albion Park","8","11","GOTTA GOOD REASON","","6","7.2","14.8","6.8","2","2","2:00.61","56.95","","28.33"
"15/Mar/2019","Albion Park","8","10","OUR CHITTYBANGBANG","NZ","7","11","12.6","8.2","1","1","2:00.88","57.39","","28.50"
"15/Mar/2019","Albion Park","8","5","CIRCLE LINE","","8","11.3","19.4","20.8","2","2","2:00.90","56.92","","27.63"
"15/Mar/2019","Albion Park","8","6","ILLAWONG DREAMTIME","","9","14.7","21.6","12.2","1","2","2:01.14","57.00","","28.48"
"15/Mar/2019","Albion Park","8","8","CHLOES CLOUD","","10","15.3","13.4","16","0","0","2:01.18","57.64","","28.25"
"15/Mar/2019","Albion Park","8","9","MISTER HART","","11","25.3","18.2","21.6","0","1","2:01.89","58.01","","28.56"
