"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Mar/2018","Redcliffe","1","8","SAMS A CHAMP","","1","0","5.4","6.2","1","1","2:11.90","58.80","","28.65"
"28/Mar/2018","Redcliffe","1","5","BAZZAS ART","","2",".5","4.6","4.6","0","0","2:11.94","58.90","","28.80"
"28/Mar/2018","Redcliffe","1","6","STIRLING WILLIAM","","3","1.1","14.8","11.2","1","0","2:11.98","58.19","","28.37"
"28/Mar/2018","Redcliffe","1","1","CHATTANOOGACHOOCHOO","NZ","4","3.8","0","0","0","0","2:12.18","59.48","","29.38"
"28/Mar/2018","Redcliffe","1","4","ZARAS DELIGHT","","5","5.7","20.2","16","1","1","2:12.31","58.13","","28.35"
"28/Mar/2018","Redcliffe","1","2","RARING TO GO","","6","7.7",".8","1.4","1","1","2:12.46","59.71","","29.56"
"28/Mar/2018","Redcliffe","1","3","RED LUCK","","7","52.7","10","35","1","0","2:15.73","62.36","","30.39"
"28/Mar/2018","Redcliffe","1","7","JACCKA LONNY","NZ","8","96.7","9.6","19","0","0","2:18.93","65.65","","34.75"
"28/Mar/2018","Redcliffe","2","2","COULDNTBETOLD","NZ","1","0","1.2","0","0","0","2:11.90","57.81","","28.60"
"28/Mar/2018","Redcliffe","2","1","SHERIFF JUJON","","2","2.5","5.8","5.4","0","0","2:12.08","57.66","","28.39"
"28/Mar/2018","Redcliffe","2","7","DAPPER","NZ","3","10.1","10.2","10.6","0","0","2:12.62","57.89","","28.56"
"28/Mar/2018","Redcliffe","2","4","BOB GAGE","","4","13.2","14.6","15.2","0","0","2:12.84","57.80","","28.46"
"28/Mar/2018","Redcliffe","2","8","HANDSOME MAJOR","","5","13.7","4.4","6","1","1","2:12.88","58.57","","29.15"
"28/Mar/2018","Redcliffe","2","9","KAANAPALI","","6","14.8","8.6","10.4","1","1","2:12.96","58.35","","28.91"
"28/Mar/2018","Redcliffe","2","10","HOT ROD HEAVEN","","7","16.1","13.2","15.4","1","1","2:13.05","58.11","","28.65"
"28/Mar/2018","Redcliffe","2","5","ARBIT MAJOR","","8","16.2","18.4","21.6","1","1","2:13.06","57.74","","28.21"
"28/Mar/2018","Redcliffe","2","6","MONUMENTAL","NZ","9","20.5","22.8","26.6","1","1","2:13.37","57.73","","28.16"
"28/Mar/2018","Redcliffe","2","3","WESTERN JEWELS","","10","49.8","0",".8","1","1","2:15.46","61.50","","32.10"
"28/Mar/2018","Redcliffe","3","9","MACH SAM","","1","0","8.4","7.6","2","2","2:35.90","59.67","","29.92"
"28/Mar/2018","Redcliffe","3","10","SPLASH OF GOLD","","2",".5","12.6","12.6","2","2","2:35.94","59.39","","29.58"
"28/Mar/2018","Redcliffe","3","6","SONNY ORLANDO","NZ","3","2.5","17.4","15.4","2","1","2:36.09","59.18","","29.52"
"28/Mar/2018","Redcliffe","3","2","JOHNNYCAKE","","4","2.8","0",".8","0","0","2:36.11","60.51","","30.65"
"28/Mar/2018","Redcliffe","3","3","SWAFFHAM WATER","","5","3.8","1","0","1","1","2:36.19","60.51","","30.79"
"28/Mar/2018","Redcliffe","3","8","PITTSWORTH MAN","","6","8.2","4","2.4","2","2","2:36.53","60.62","","30.94"
"28/Mar/2018","Redcliffe","3","4","COLADA RAINBOW","","7","11.6","7.4","5.4","1","1","2:36.78","60.62","","30.97"
"28/Mar/2018","Redcliffe","3","7","TASCOTT LADY","","8","12.3","9","12.4","0","0","2:36.84","60.55","","30.49"
"28/Mar/2018","Redcliffe","3","1","ILLAWONG LIVELY","","9","13.2","4.6","8","0","0","2:36.91","60.95","","30.90"
"28/Mar/2018","Redcliffe","3","5","COLADA ROSE","","10","25.1","13.6","11","1","1","2:37.81","61.17","","31.58"
"28/Mar/2018","Redcliffe","4","8","NICKY MATTGREGOR","","1","0","10","9.8","0","0","2:35.40","59.65","","28.97"
"28/Mar/2018","Redcliffe","4","6","BIG BEAT","","2",".2","19.2","2","2","2","2:35.41","58.97","","29.57"
"28/Mar/2018","Redcliffe","4","2","ROCKNROLL PROMISE","","3",".4",".4","0","0","0","2:35.43","60.40","","29.73"
"28/Mar/2018","Redcliffe","4","1","ALWAYS A JEWEL","","4",".8","5","4.8","0","0","2:35.46","60.08","","29.40"
"28/Mar/2018","Redcliffe","4","9","TORQUE FEELS GOOD","","5","3","10.2","13.2","1","1","2:35.62","59.86","","28.94"
"28/Mar/2018","Redcliffe","4","10","COAST WARNING","","6","16","15","15","1","2","2:36.59","60.48","","29.77"
"28/Mar/2018","Redcliffe","4","5","IPANEMA BEACH","","7","16.8","0","4","1","1","2:36.65","61.67","","30.65"
"28/Mar/2018","Redcliffe","4","4","PRIVATE JUJON","","8","17.5","24","10.4","2","2","2:36.70","59.91","","30.23"
"28/Mar/2018","Redcliffe","4","3","MY SECRET TORQUE","","9","17.8","5","8.6","1","1","2:36.72","61.37","","30.38"
"28/Mar/2018","Redcliffe","4","7","LIZ AU BETTY","","10","44.3","15.8","16","0","0","2:38.69","62.55","","31.80"
"28/Mar/2018","Redcliffe","5","5","ARCHIECANO","","1","0","8.8","3.6","1","2","2:15.20","59.93","","30.13"
"28/Mar/2018","Redcliffe","5","6","ARMBROS LAD","","2","8.3","13.4","9.6","1","1","2:15.83","60.21","","30.30"
"28/Mar/2018","Redcliffe","5","7","BUDDY BABCOCK","","3","10.3","14.6","13","0","0","2:15.98","60.27","","30.19"
"28/Mar/2018","Redcliffe","5","3","JUST CALL ME GOOSE","","4","12.2","18.2","14.4","1","1","2:16.13","60.15","","30.23"
"28/Mar/2018","Redcliffe","5","9","LIGHTHORSE","","5","15.1","4","1.4","1","1","2:16.35","61.44","","31.44"
"28/Mar/2018","Redcliffe","5","1","LOCKTON ART","","6","15.9","9.2","8.6","0","0","2:16.41","61.11","","30.95"
"28/Mar/2018","Redcliffe","5","2","PURE MADNESS","","7","30","4.6","4.2","0","0","2:17.48","62.52","","32.36"
"28/Mar/2018","Redcliffe","5","4","OUR BODACIOUS","","8","43","0","0","0","0","2:18.47","63.86","","33.67"
"28/Mar/2018","Redcliffe","5","10","CAUSE A BIG SCENE","","9","54","40","27.6","0","0","2:19.30","61.66","","32.41"
"28/Mar/2018","Redcliffe","6","1","TELLELLA","","1","0","0","0","0","0","2:15.10","60.80","","29.70"
"28/Mar/2018","Redcliffe","6","7","LONG LEGS LOU","","2","4.2","5.2","5.2","0","0","2:15.41","60.72","","29.63"
"28/Mar/2018","Redcliffe","6","6","MAJOR GENERALJUJON","","3","7.1","15.4","10.6","1","2","2:15.63","60.17","","29.44"
"28/Mar/2018","Redcliffe","6","4","NEVERHAVEIEVER","","4","18",".8","1.4","1","1","2:16.44","62.11","","30.93"
"28/Mar/2018","Redcliffe","6","8","MILLY BROMAC","NZ","5","20.6","10","10","0","0","2:16.63","61.61","","30.49"
"28/Mar/2018","Redcliffe","6","5","NAUGHTYINHEAVEN","","6","25.5","10.6","14.8","1","1","2:16.99","61.93","","30.49"
"28/Mar/2018","Redcliffe","6","3","MIGHTY MONTANA","","7","46.1","5.4","6.4","1","1","2:18.52","63.89","","32.65"
"28/Mar/2018","Redcliffe","7","4","JAZZY ARTIST","","1","0","0","0","0","0","2:30.40","60.50","","30.60"
"28/Mar/2018","Redcliffe","7","7","NONE BETTOR","","2",".4","3.4","2.2","1","1","2:30.43","60.27","","30.46"
"28/Mar/2018","Redcliffe","7","6","GUTS","","3","9.3","14.4","13.4","1","1","2:31.11","60.11","","30.29"
"28/Mar/2018","Redcliffe","7","3","BONNIE JUJON","","4","11.8","9.4","7.8","1","0","2:31.30","60.68","","30.91"
"28/Mar/2018","Redcliffe","7","5","ROYAL TAZ","NZ","5","24.4","17.2","20","0","1","2:32.27","61.04","","30.94"
"28/Mar/2018","Redcliffe","7","1","ONE TO TANGO","","6","79.1","12.6","23","0","0","2:36.45","65.53","","34.89"
"28/Mar/2018","Redcliffe","7","2","RUFFALO","NZ","7","83.3","6","17","0","0","2:36.77","66.35","","35.67"
"28/Mar/2018","Redcliffe","8","4","SOMEONES SINGING","","1","0","0","0","0","0","2:19.20","61.90","","31.30"
"28/Mar/2018","Redcliffe","8","2","HIGH CLOUD LASS","","2","4.7","5.6","3.4","0","1","2:19.57","61.83","","31.40"
"28/Mar/2018","Redcliffe","8","8","LAVROS SEGIL","NZ","3","11.3","29.8","13.6","0","2","2:20.08","60.47","","31.12"
"28/Mar/2018","Redcliffe","8","7","ASTRAL RULER","NZ","4","12.5","9.8","8.8","1","1","2:20.18","62.11","","31.59"
"28/Mar/2018","Redcliffe","8","6","UWOULDNTBELIEVEIT","","5","32.9","13.6","10.2","0","0","2:21.77","63.39","","33.08"
"28/Mar/2018","Redcliffe","8","5","DAY TOURER","NZ","6","47.1","3.8","14.6","1","1","2:22.89","65.25","","33.84"
"28/Mar/2018","Redcliffe","8","3","WIRRA STORM","","7","49.2","46","28","0","0","2:23.05","62.15","","32.96"
