"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Feb/2018","Albion Park","1","3","SPRINGFIELD DESIRE","","1","0","5.4","4.4","0","0","2:03.20","58.80","","29.08"
"13/Feb/2018","Albion Park","1","1","MAYWYN TOUGH","","2","1.3","0","0","0","0","2:03.30","59.30","","29.50"
"13/Feb/2018","Albion Park","1","2","LEFT A TERROR","","3","7.1","0","0","1","1","2:03.72","59.73","","29.92"
"13/Feb/2018","Albion Park","1","4","THE MONEY BALL","","4","8.6","10.8","5","1","1","2:03.83","59.04","","29.66"
"13/Feb/2018","Albion Park","2","5","RIVERLEIGH ROCKET","","1","0","0","0","0","0","1:59.70","55.90","","27.80"
"13/Feb/2018","Albion Park","2","1","GLOVEMAN GILLY","","2","9.1","4.4","4.2","0","0","2:00.33","56.23","","28.14"
"13/Feb/2018","Albion Park","2","4","RUATO BAY","NZ","3","12.3","7.8","8.8","1","1","2:00.55","56.21","","28.04"
"13/Feb/2018","Albion Park","2","6","CONFEDERATE GIRL","","4","18.3","3.6","4.2","1","1","2:00.97","56.93","","28.78"
"13/Feb/2018","Albion Park","2","7","SWAROVSKI","NZ","5","18.7","15","16.2","0","0","2:01.00","56.16","","27.97"
"13/Feb/2018","Albion Park","2","3","MILES ABOVE","","6","22.8","12.6","13.6","1","1","2:01.28","56.61","","28.44"
"13/Feb/2018","Albion Park","2","2","BRASS LANTERN","NZ","7","27.9","9.8","11.6","0","0","2:01.64","57.16","","28.93"
"13/Feb/2018","Albion Park","3","1","MARETTI","","1","0","0","0","0","0","2:34.80","55.30","","27.50"
"13/Feb/2018","Albion Park","3","4","JOSSIE JAMES","","2","5","9.4","8.8","0","0","2:35.14","55.00","","27.24"
"13/Feb/2018","Albion Park","3","3","FIRE AND ICE","","3","5.1","4.6","4.4","0","0","2:35.15","55.33","","27.55"
"13/Feb/2018","Albion Park","3","5","ONLY IN ROME","NZ","4","13.3","8.4","5.4","1","1","2:35.71","55.64","","28.04"
"13/Feb/2018","Albion Park","3","7","THATS HOW WEROLL","","5","18.7","13.4","10.2","1","2","2:36.09","55.67","","28.08"
"13/Feb/2018","Albion Park","3","6","THE CARINGBAH KID","","6","34.6","15","15","0","0","2:37.18","56.65","","28.85"
"13/Feb/2018","Albion Park","4","9","KYMS BOY","NZ","1","0","4.4","4.4","0","0","2:36.80","57.38","","28.88"
"13/Feb/2018","Albion Park","4","4","HE GETS IT","","2","2.3","8.2","2.4","1","2","2:36.97","57.27","","29.19"
"13/Feb/2018","Albion Park","4","7","PROFICIENT","NZ","3","4.4","17.4","7.8","2","3","2:37.12","56.76","","28.95"
"13/Feb/2018","Albion Park","4","8","MISTA NATURAL","","4","6.7","8.8","8.8","0","0","2:37.29","57.55","","29.05"
"13/Feb/2018","Albion Park","4","5","CHEYENNE WARRIOR","NZ","5","7","20.8","12.2","1","1","2:37.31","56.70","","28.82"
"13/Feb/2018","Albion Park","4","3","MY AJAYE","NZ","6","7.6","3.4","5.2","1","1","2:37.35","58.00","","29.38"
"13/Feb/2018","Albion Park","4","2","ROCKWITH THEDEVIL","","7","7.8","0","0","0","0","2:37.37","58.26","","29.77"
"13/Feb/2018","Albion Park","4","6","MO JARNEY","","8","26.7","12.8","9.2","1","2","2:38.75","58.70","","30.48"
"13/Feb/2018","Albion Park","4","1","WEBBY VANDERQUACK","NZ","9","39.5","14.2","15.4","0","0","2:39.68","59.52","","30.96"
"13/Feb/2018","Albion Park","5","7","COMPLY OR DIE","NZ","1","0","0","0","0","0","1:57.80","55.90","","27.90"
"13/Feb/2018","Albion Park","5","9","GOTTA GLOW","NZ","2","2.1","4","2","1","1","1:57.95","55.77","","27.91"
"13/Feb/2018","Albion Park","5","5","SUPALINER","","3","4","4.8","5.8","0","0","1:58.08","55.84","","27.77"
"13/Feb/2018","Albion Park","5","1","BIO MARINUS","NZ","4","15.3","9.8","12.2","0","0","1:58.87","56.28","","28.12"
"13/Feb/2018","Albion Park","5","6","MOHEGAN SUN","","5","21","13","15.4","1","2","1:59.26","56.46","","28.29"
"13/Feb/2018","Albion Park","5","3","ROCKY CARRINGTON","","6","22.2","8.8","12.2","1","1","1:59.35","56.84","","28.60"
"13/Feb/2018","Albion Park","5","8","MACH CULLEN","NZ","7","39.6","14.6","18","0","0","2:00.56","57.65","","29.41"
"13/Feb/2018","Albion Park","6","1","COMIGAL","","1","0","5.2","7","0","0","1:59.70","57.42","","28.89"
"13/Feb/2018","Albion Park","6","10","THE HARLEM HAMMER","","2","2.9","20.4","9","2","2","1:59.91","56.54","","28.95"
"13/Feb/2018","Albion Park","6","2","GOVINNI","","3","3","0","0","0","0","1:59.92","58.02","","29.62"
"13/Feb/2018","Albion Park","6","11","BANGKOK BRAVADO","","4","9.5","25.6","14.4","2","2","2:00.40","56.64","","29.04"
"13/Feb/2018","Albion Park","6","4","SACHE GIRL","","5","15.2","14.4","5","2","1","2:00.82","57.86","","30.15"
"13/Feb/2018","Albion Park","6","3","LONG DIRT ROAD","","6","26.8","10.8","17.6","1","1","2:01.67","58.96","","30.08"
"13/Feb/2018","Albion Park","6","9","ALL AFTER ME","","7","29.3","24.6","23.6","1","1","2:01.85","58.14","","29.82"
"13/Feb/2018","Albion Park","6","7","REGAL NIGHTSHADE","NZ","8","32.2","15.2","17.6","0","0","2:02.07","59.03","","30.47"
"13/Feb/2018","Albion Park","6","6","LIGHTHORSE","","9","35.3","6.2","12.8","1","1","2:02.29","59.90","","31.05"
"13/Feb/2018","Albion Park","6","5","MIRACLESDOAPPEN","","10","44.2","30.6","26.8","2","2","2:02.95","58.78","","30.68"
"13/Feb/2018","Albion Park","6","8","SKYFELLA CAM","","11","84.2","10.4","12.6","0","0","2:05.89","63.13","","34.66"
"13/Feb/2018","Albion Park","7","11","KOTARE YORK","NZ","1","0","25.4","16.8","2","2","1:58.20","55.48","","27.97"
"13/Feb/2018","Albion Park","7","7","THE SHADY ONE","","2","1.2","20.8","12.4","2","2","1:58.29","55.90","","28.38"
"13/Feb/2018","Albion Park","7","9","MAYWYNS BEST","","3","3.6","19.8","14.2","1","1","1:58.46","56.14","","28.43"
"13/Feb/2018","Albion Park","7","5","A GOOD CHANCE","","4","3.9","9.6","5.4","1","1","1:58.48","56.89","","29.09"
"13/Feb/2018","Albion Park","7","4","MISTER MUNDAKA","NZ","5","4.6","0","0","0","0","1:58.54","57.63","","29.54"
"13/Feb/2018","Albion Park","7","10","PSYCHEDELIC","","6","4.8","16.2","7.8","2","2","1:58.55","56.48","","28.98"
"13/Feb/2018","Albion Park","7","6","MAFUTA VAUTIN","","7","5.5","4.6",".4","1","1","1:58.60","57.36","","29.57"
"13/Feb/2018","Albion Park","7","3","OUR MILLWOOD MAIZIE","NZ","8","9.4","14.6","9.8","1","1","1:58.89","56.93","","29.17"
"13/Feb/2018","Albion Park","7","8","SPARKLING CULLECT","NZ","9","9.9","9.8","12.4","0","0","1:58.92","57.31","","29.02"
"13/Feb/2018","Albion Park","7","2","PHANTOM ROCKSTAR","","10","26.3","4.8","8.2","0","0","2:00.12","58.84","","30.52"
