"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Aug/2018","Albion Park","1","9","DEECAESAR","","1","0","14.4","14.2","0","0","2:35.70","57.05","","27.97"
"25/Aug/2018","Albion Park","1","6","GOTTASHOPEARLY","","2",".4","5.8","4.8","1","1","2:35.73","57.71","","28.68"
"25/Aug/2018","Albion Park","1","8","FRANCO TARIQ","NZ","3",".8","10","9.4","0","0","2:35.76","57.43","","28.38"
"25/Aug/2018","Albion Park","1","3","HOT ROD HEAVEN","","4","1.4","15","15","1","1","2:35.80","57.11","","28.01"
"25/Aug/2018","Albion Park","1","12","UNCLE PETER","","5","3.4","24.4","14.6","1","2","2:35.95","56.57","","28.19"
"25/Aug/2018","Albion Park","1","2","ONE WISE MAN","","6","3.4","10.4","9.8","1","1","2:35.95","57.59","","28.54"
"25/Aug/2018","Albion Park","1","5","VETTEL","NZ","7","7.1","19.8","19.6","0","0","2:36.21","57.18","","28.09"
"25/Aug/2018","Albion Park","1","4","ALPHA STYX","NZ","8","7.7","0",".2","0","0","2:36.26","58.66","","29.54"
"25/Aug/2018","Albion Park","1","1","UNTITLED","","9","8","5.4","4.6","0","0","2:36.28","58.29","","29.25"
"25/Aug/2018","Albion Park","1","7","SUBTLE DELIGHT","","10","8.6","29.4","19","1","2","2:36.32","56.59","","28.25"
"25/Aug/2018","Albion Park","1","11","MUSCLE MACH","","11","9","1","0","1","1","2:36.35","58.68","","29.65"
"25/Aug/2018","Albion Park","1","10","THE GUN ROCKSTAR","","12","14.9","19.6","9.8","1","2","2:36.78","57.76","","29.37"
"25/Aug/2018","Albion Park","2","12","INVINCIBLE LOXTON","NZ","1","0","12.4","6.6","2","3","2:34.10","57.10","","28.91"
"25/Aug/2018","Albion Park","2","9","IZZY WATT","","2","7.3","15.6","15","1","1","2:34.64","57.40","","28.83"
"25/Aug/2018","Albion Park","2","7","WITHALOTOFLUCK","","3","8.9","16.6","13.2","2","2","2:34.75","57.44","","29.08"
"25/Aug/2018","Albion Park","2","5","OUR WALL STREET WOLF","NZ","4","10.3","7.8","3.2","2","2","2:34.86","58.18","","29.92"
"25/Aug/2018","Albion Park","2","1","JESTER OH JESTER","","5","11.1","5","9.2","0","0","2:34.92","58.44","","29.54"
"25/Aug/2018","Albion Park","2","11","LOCKTON LUCK","","6","11.5","3.6","0","1","1","2:34.95","58.57","","30.25"
"25/Aug/2018","Albion Park","2","8","HOLY CAMP CLIVE","","7","12.7","9.6","13.4","0","0","2:35.03","58.22","","29.35"
"25/Aug/2018","Albion Park","2","10","MARKEY OH MARKEY","","8","13.7","14.4","18.8","0","0","2:35.11","57.95","","29.03"
"25/Aug/2018","Albion Park","2","6","COLD IDEAL","","9","21.1","20.6","18.6","2","2","2:35.65","58.04","","29.58"
"25/Aug/2018","Albion Park","2","4","STORMFORTHEBOYS","","10","21.1","0","4.8","0","0","2:35.65","59.53","","30.60"
"25/Aug/2018","Albion Park","2","3","EXCEPTIONAL MACH","NZ","11","23.1","11","10.4","1","1","2:35.80","58.88","","30.33"
"25/Aug/2018","Albion Park","2","2","MAFUTA VAUTIN","","12","37.5","40","31.2","0","0","2:36.86","57.82","","29.86"
"25/Aug/2018","Albion Park","3","1","POMPIDOU","","1","0","0","0","0","0","1:57.90","56.50","","28.80"
"25/Aug/2018","Albion Park","3","9","SWEET AS","NZ","2","6","9.4","10.6","0","0","1:58.33","56.26","","28.47"
"25/Aug/2018","Albion Park","3","12","GRINVIL","","3","6.8","18.2","30.2","1","1","1:58.39","55.69","","27.12"
"25/Aug/2018","Albion Park","3","4","CLASSY GUY","","4","7.6","13.4","13.2","1","1","1:58.45","56.09","","28.40"
"25/Aug/2018","Albion Park","3","8","BET IM SPECIAL","","5","9.2","5.2","6.2","0","0","1:58.56","56.78","","29.02"
"25/Aug/2018","Albion Park","3","10","LIKEALLOFUS","","6","9.8","14.2","15.6","0","0","1:58.61","56.19","","28.38"
"25/Aug/2018","Albion Park","3","2","IAMBOOGIE","","7","10","8.8","8.6","1","1","1:58.62","56.58","","28.90"
"25/Aug/2018","Albion Park","3","5","OUR CHITTYBANGBANG","NZ","8","11.5","4","3.8","1","1","1:58.73","57.03","","29.35"
"25/Aug/2018","Albion Park","3","7","NONE BETTOR","","9","13.8","32","20.8","1","0","1:58.89","55.21","","28.30"
"25/Aug/2018","Albion Park","3","11","BRING ON LEFTY","","10","15.4","22.4","16.2","2","2","1:59.01","56.01","","28.74"
"25/Aug/2018","Albion Park","3","6","FIOKI","","11","19.6","27.4","21.2","2","2","1:59.31","55.95","","28.68"
"25/Aug/2018","Albion Park","3","3","EL MAJOR","","12","35.1","32.8","40.4","0","0","2:00.43","56.66","","28.42"
"25/Aug/2018","Albion Park","4","4","TOP TRIO","","1","0","4.2","4.2","0","0","1:57.70","56.50","","28.10"
"25/Aug/2018","Albion Park","4","3","OUTLAW FELLA","","2","1.6","0","0","0","0","1:57.81","56.91","","28.51"
"25/Aug/2018","Albion Park","4","8","MAJOR OCCASION","","3","3.9","16.4","8.6","2","2","1:57.98","55.91","","28.07"
"25/Aug/2018","Albion Park","4","1","WITH AUTHORITY","","4","4.5","8.6","8.8","0","0","1:58.02","56.51","","28.09"
"25/Aug/2018","Albion Park","4","12","SPIKE BROMAC","NZ","5","5.6","21","13.2","2","2","1:58.10","55.71","","27.86"
"25/Aug/2018","Albion Park","4","6","LUCKY VOODOO","","6","7.2","12.4","12.6","1","1","1:58.21","56.43","","28.02"
"25/Aug/2018","Albion Park","4","11","FIFTH EDITION","NZ","7","8","13.2","13.4","0","0","1:58.27","56.43","","28.02"
"25/Aug/2018","Albion Park","4","7","KOTARE YORK","NZ","8","9.9","21.4","20.2","1","1","1:58.40","55.98","","27.67"
"25/Aug/2018","Albion Park","4","2","ANNIKA MAGIC","","9","10.3","7.6","7.8","1","1","1:58.43","56.99","","28.58"
"25/Aug/2018","Albion Park","4","5","BULL MARKET","","10","10.8","3","2.6","1","1","1:58.47","57.35","","28.98"
"25/Aug/2018","Albion Park","4","9","ZARAS DELIGHT","","11","12","16.8","19","1","2","1:58.55","56.46","","27.90"
"25/Aug/2018","Albion Park","4","10","DRIVE THE DREAM","NZ","12","42.5","18.2","24.2","0","0","2:00.72","58.53","","29.70"
"25/Aug/2018","Albion Park","5","1","GLENFERRIE BABY","","1","0","0","0","0","0","2:00.50","57.80","","28.60"
"25/Aug/2018","Albion Park","5","8","BURNING AMBITION","NZ","2","2.5","4.6","4.8","0","0","2:00.68","57.65","","28.44"
"25/Aug/2018","Albion Park","5","9","ARCACHON","","3","3.1","9.2","9.2","0","0","2:00.72","57.36","","28.16"
"25/Aug/2018","Albion Park","5","3","MOTU REAL STYLE","NZ","4","7.1","13.6","10","1","1","2:01.01","57.33","","28.39"
"25/Aug/2018","Albion Park","5","10","MONKSEATON","NZ","5","7.7","13.8","13.4","0","0","2:01.05","57.36","","28.19"
"25/Aug/2018","Albion Park","5","11","HAVETOGETAWAYMORE","NZ","6","9.6","18.8","18.2","0","0","2:01.19","57.14","","27.99"
"25/Aug/2018","Albion Park","5","5","TRAVELNFAST","","7","9.6","23.4","22.4","0","0","2:01.19","56.80","","27.68"
"25/Aug/2018","Albion Park","5","2","HEAVENS HINT","","8","13.2","19","14.8","1","2","2:01.44","57.38","","28.49"
"25/Aug/2018","Albion Park","5","7","MIGHT AND MAIN","","9","14.8","28.6","19.4","1","2","2:01.56","56.80","","28.27"
"25/Aug/2018","Albion Park","5","4","CALL ME YOURS","NZ","10","15.6","23.8","19.2","1","1","2:01.62","57.21","","28.34"
"25/Aug/2018","Albion Park","5","6","KEILOR MISTY","","11","29.5","9","5.4","1","1","2:02.61","59.28","","30.32"
"25/Aug/2018","Albion Park","6","7","SECRET JACK","","1","0",".2","0","1","0","1:58.20","57.79","","29.40"
"25/Aug/2018","Albion Park","6","5","NIKALONG HENRY","","2","2.2","5","5.8","1","0","1:58.36","57.60","","29.14"
"25/Aug/2018","Albion Park","6","1","PROJECTILE","","3","11.7","10.2","19.6","0","1","1:59.06","57.91","","28.82"
"25/Aug/2018","Albion Park","6","3","RIVERLEIGH JEFF","","4","18.6","5.2","14.4","0","1","1:59.57","58.77","","29.71"
"25/Aug/2018","Albion Park","6","9","MIDNIGHT BENDER","","5","22.4","14.6","24.2","1","1","1:59.85","58.36","","29.27"
"25/Aug/2018","Albion Park","6","6","MIDNIGHT MONTANA","","6","28.9","29.2","30.4","1","2","2:00.32","57.78","","29.29"
"25/Aug/2018","Albion Park","6","8","CIRCLE LINE","","7","29.2","24.4","25.2","1","2","2:00.35","58.15","","29.69"
"25/Aug/2018","Albion Park","6","10","RIVERLEIGH ROCKET","","8","29.9","19.4","20","1","3","2:00.40","58.56","","30.13"
"25/Aug/2018","Albion Park","6","4","OSCARS GLORY","","9","37.9","10","20","1","2","2:00.99","59.82","","30.72"
"25/Aug/2018","Albion Park","6","2","GAME WE PLAY","","10","157.1","0","24.4","0","0","2:09.75","69.15","","39.15"
"25/Aug/2018","Albion Park","7","8","SPUD","","1","0","6.8","1.4","2","1","2:03.30","60.58","","31.89"
"25/Aug/2018","Albion Park","7","7","GIACOMO","","2","1.2","22","22.2","1","3","2:03.40","59.51","","30.32"
"25/Aug/2018","Albion Park","7","10","SENITAS SUCCESS","","3","2","0","0","1","0","2:03.46","61.25","","32.16"
"25/Aug/2018","Albion Park","7","6","JUSTABITNOISY","","4","6.9","17.6","19.6","0","1","2:03.85","60.28","","30.98"
"25/Aug/2018","Albion Park","7","4","MISTER OZ","","5","8.4","4.4","12.4","0","0","2:03.97","61.41","","31.68"
"25/Aug/2018","Albion Park","7","3","HELLBOUND","","6","9.7","29.2","27.8","1","3","2:04.08","59.61","","30.55"
"25/Aug/2018","Albion Park","7","2","LANSBURY","","7","9.8","16.6","19.8","1","2","2:04.08","60.58","","31.20"
"25/Aug/2018","Albion Park","7","5","JETER","","8","11.3","11.2","15.2","1","1","2:04.20","61.11","","31.69"
"25/Aug/2018","Albion Park","7","1","MONORAIL","NZ","9","12.2","10","19.4","0","0","2:04.28","61.27","","31.42"
"25/Aug/2018","Albion Park","7","11","SOUTHERN ALPS","NZ","10","83.2","65","62","0","0","2:09.96","62.49","","33.70"
"25/Aug/2018","Albion Park","8","5","BIG BRUCE","","1","0","3",".2","1","1","2:00.90","57.18","","28.59"
"25/Aug/2018","Albion Park","8","2","SIR JULIAN","","2",".2","0","0","0","0","2:00.91","57.41","","28.61"
"25/Aug/2018","Albion Park","8","1","SAMMYSLUCK","","3","2.2","4.6","4.4","0","0","2:01.06","57.23","","28.44"
"25/Aug/2018","Albion Park","8","8","KAANAPALI","","4","5.8","9.2","9.4","0","0","2:01.31","57.16","","28.34"
"25/Aug/2018","Albion Park","8","4","ELLIOTT BROMAC","","5","10.8","21.6","16.4","1","2","2:01.67","56.63","","28.20"
"25/Aug/2018","Albion Park","8","3","SMILING ARMADA","NZ","6","11.2","12.6","10.6","1","1","2:01.70","57.30","","28.64"
"25/Aug/2018","Albion Park","8","6","LIVING GRAND","","7","13","26.2","16.4","1","1","2:01.83","56.45","","28.36"
"25/Aug/2018","Albion Park","8","7","THE PURITAN","","8","14.4","17","11.8","1","2","2:01.93","57.21","","28.79"
"25/Aug/2018","Albion Park","8","9","PALE BEAR BOO","","9","37.7","8","6.2","1","1","2:03.60","59.53","","30.85"
"25/Aug/2018","Albion Park","9","6","ALLELUIA","NZ","1","0","4.4",".8","1","1","2:36.20","54.70","","27.05"
"25/Aug/2018","Albion Park","9","2","GLENFERRIE HOOD","NZ","2",".8","0","0","0","0","2:36.25","55.06","","27.15"
"25/Aug/2018","Albion Park","9","5","OHOKA PUNTER","NZ","3","1.6","8.8","5","1","1","2:36.31","54.51","","26.87"
"25/Aug/2018","Albion Park","9","1","OUR MILLWOOD MAIZIE","NZ","4","2.7","4.2","4.6","0","0","2:36.38","54.90","","26.97"
"25/Aug/2018","Albion Park","9","3","WATCH PULP FICTION","NZ","5","3.8","8.6","9","0","0","2:36.46","54.67","","26.75"
"25/Aug/2018","Albion Park","9","4","BETTABE PERFECT","NZ","6","4.2","13.2","9.6","0","1","2:36.48","54.38","","26.73"
"25/Aug/2018","Albion Park","10","5","ARES","NZ","1","0","8.8","11.8","0","0","2:00.60","56.87","","28.24"
"25/Aug/2018","Albion Park","10","9","SHADOW HUNTER","","2","1.1","5.4","0","2","1","2:00.68","57.19","","29.18"
"25/Aug/2018","Albion Park","10","1","BRONZE ECSTASY","NZ","3","3.3","0","1.2","0","0","2:00.84","57.74","","29.25"
"25/Aug/2018","Albion Park","10","8","NEVAEH","","4","9.7","4.6","7","0","0","2:01.31","57.87","","29.30"
"25/Aug/2018","Albion Park","10","3","MANOFLISA","","5","20.7","13","17","0","0","2:02.11","58.05","","29.37"
"25/Aug/2018","Albion Park","10","11","CAESARS ASTRUM","","6","20.7","15","15.6","2","2","2:02.11","57.91","","29.47"
"25/Aug/2018","Albion Park","10","7","JOHNNYCAKE","","7","28.1","20.6","22","2","3","2:02.64","58.04","","29.54"
"25/Aug/2018","Albion Park","10","6","WRITEABOUTCHELSEA","","8","29.6",".4","8.8","1","1","2:02.75","59.60","","30.61"
"25/Aug/2018","Albion Park","10","10","SUBTLE ADVICE","","9","30.4","10","20.4","1","2","2:02.81","58.97","","29.83"
"25/Aug/2018","Albion Park","10","4","MACS CHOICE","NZ","10","30.5","9.8","10","2","2","2:02.82","58.99","","30.59"
"25/Aug/2018","Albion Park","10","2","LIGHTHORSE","","11","52.6","4.8","17.6","1","1","2:04.43","60.94","","31.65"
