"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Jan/2018","Redcliffe","1","3","FIERY BLUE CHIP","NZ","1","0","0","0","0","0","2:11.50","59.20","","29.70"
"17/Jan/2018","Redcliffe","1","4","ZENMACH","NZ","2",".4","7","2.6","1","1","2:11.53","58.71","","29.54"
"17/Jan/2018","Redcliffe","1","1","HOOFNIT","","3","4.5","4.2","5.4","0","0","2:11.83","59.22","","29.63"
"17/Jan/2018","Redcliffe","1","10","STRIKE POWER","","4","9.7","21","8","2","2","2:12.22","58.36","","29.83"
"17/Jan/2018","Redcliffe","1","7","SOME STONE","","5","17.3","8.8","10.4","0","0","2:12.78","59.83","","30.21"
"17/Jan/2018","Redcliffe","1","6","CAPTURE ME","","6","34.7","28","24.2","1","2","2:14.08","59.70","","30.48"
"17/Jan/2018","Redcliffe","1","5","RAFFERTY DELIGHTS","","7","35.7","22.6","19.2","0","0","2:14.15","60.17","","30.93"
"17/Jan/2018","Redcliffe","1","9","ERNIE BARRASSO","NZ","8","38.8","21.8","23.2","1","1","2:14.38","60.46","","30.86"
"17/Jan/2018","Redcliffe","1","2","OUR PEPPERJACK","NZ","9","42.3","12.8","12.2","1","1","2:14.64","61.38","","31.93"
"17/Jan/2018","Redcliffe","1","8","WASTE OF TIME","","10","47.8","17","16.4","1","1","2:15.05","61.48","","32.03"
"17/Jan/2018","Redcliffe","2","9","HERITAGE BEACH","","1","0","11.4","1.8","1","1","2:12.10","57.96","","28.87"
"17/Jan/2018","Redcliffe","2","5","BACK PAGE NEWS","","2",".5","0","0","0","0","2:12.14","58.84","","29.04"
"17/Jan/2018","Redcliffe","2","1","HAVETOGETAWAYMORE","NZ","3","3.3","9.4","9.6","0","0","2:12.34","58.35","","28.54"
"17/Jan/2018","Redcliffe","2","3","JOHNNYCAKE","","4","4.5","4.8","4.8","0","0","2:12.43","58.78","","28.98"
"17/Jan/2018","Redcliffe","2","6","ANNAS BEST","","5","14.1","16","16.2","1","0","2:13.12","58.66","","28.85"
"17/Jan/2018","Redcliffe","2","7","FLASHING GOOD TIME","NZ","6","19.5","13.8","14.2","0","1","2:13.51","59.22","","29.38"
"17/Jan/2018","Redcliffe","2","8","BALLATOR THOR","","7","51.2","6.8","13","1","2","2:15.81","62.06","","31.77"
"17/Jan/2018","Redcliffe","2","4","SONNY ORLANDO","NZ","8","59.3","2.2","10","1","1","2:16.40","63.00","","32.57"
"17/Jan/2018","Redcliffe","3","7","MISTER HART","","1","0","4.6","4.8","0","0","2:13.80","59.26","","29.05"
"17/Jan/2018","Redcliffe","3","1","TRAVELNFAST","","2","3","0","0","0","0","2:14.02","59.82","","29.62"
"17/Jan/2018","Redcliffe","3","8","OLIVER WINKLE","","3","3.5","1","1.4","1","1","2:14.06","59.79","","29.55"
"17/Jan/2018","Redcliffe","3","3","LATIN BEATS","","4","6.3","9","10.2","0","0","2:14.26","59.40","","29.11"
"17/Jan/2018","Redcliffe","3","6","ANY WONDER","","5","10.9","14","15.8","0","0","2:14.60","59.37","","29.04"
"17/Jan/2018","Redcliffe","3","5","MIRACLESDOAPPEN","","6","13","5.4","6.8","1","1","2:14.76","60.17","","29.86"
"17/Jan/2018","Redcliffe","3","2","LYNCHMAN","","7","16.7","14.8","5.4","1","2","2:15.03","59.74","","30.23"
"17/Jan/2018","Redcliffe","3","4","TASCOTT LADY","","8","17.1","10.4","11.4","1","1","2:15.06","60.10","","29.82"
"17/Jan/2018","Redcliffe","3","9","SOPHIES PRIDE","","9","17.6","19.6","16","1","1","2:15.09","59.45","","29.52"
"17/Jan/2018","Redcliffe","4","2","MASTER WIZARD","","1","0","0","0","0","0","2:11.00","58.20","","29.30"
"17/Jan/2018","Redcliffe","4","1","RIVERLEIGH WILLIAM","","2","1.2","4.8","5.6","0","0","2:11.09","57.94","","28.98"
"17/Jan/2018","Redcliffe","4","7","CONTROVERSIAL","NZ","3","3.5","10.4","10.2","0","0","2:11.26","57.70","","28.81"
"17/Jan/2018","Redcliffe","4","6","CHANTREY","NZ","4","5.3","15","11","1","3","2:11.39","57.49","","28.88"
"17/Jan/2018","Redcliffe","4","3","LONG ROAD TO FAME","","5","5.7","5.8","7.4","1","2","2:11.42","58.19","","29.18"
"17/Jan/2018","Redcliffe","4","4","CHAL FIRE","NZ","6","7.7",".6","3.6","1","1","2:11.56","58.72","","29.60"
"17/Jan/2018","Redcliffe","4","5","ILLAWONG DREAMTIME","","7","9.5","15","14.8","0","0","2:11.70","57.80","","28.91"
"17/Jan/2018","Redcliffe","4","8","CHEERS KATHY","NZ","8","13.8","10.6","12.2","1","1","2:12.01","58.43","","29.42"
"17/Jan/2018","Redcliffe","5","9","ELZBOY","","1","0","0","0","0","0","2:14.40","60.70","","30.30"
"17/Jan/2018","Redcliffe","5","2","LIGHTHORSE","","2","8.8","4.6","5.2","0","0","2:15.07","61.02","","30.57"
"17/Jan/2018","Redcliffe","5","7","LOCKTON ART","","3","13.5","14.2","14.6","0","0","2:15.42","60.65","","30.22"
"17/Jan/2018","Redcliffe","5","5","TAKALOOKATMENOW","","4","14.3",".2","1","1","1","2:15.48","61.77","","31.31"
"17/Jan/2018","Redcliffe","5","4","ARMBROS LAD","","5","14.7","20.2","18","1","2","2:15.51","60.28","","30.05"
"17/Jan/2018","Redcliffe","5","3","ARCHIECANO","","6","15","15.2","14.6","1","1","2:15.54","60.68","","30.33"
"17/Jan/2018","Redcliffe","5","1","PRIVATE JUJON","","7","16.3","9.2","9.8","0","0","2:15.63","61.24","","30.79"
"17/Jan/2018","Redcliffe","5","10","MAKE A POINT","","8","18.8","9.8","12","1","2","2:15.82","61.38","","30.82"
"17/Jan/2018","Redcliffe","5","6","CAESAR COURT","NZ","9","24.9","19","19.4","0","0","2:16.29","61.15","","30.72"
"17/Jan/2018","Redcliffe","5","8","RHIANNON SHANNON","","10","27.5","4.8","9","1","1","2:16.48","62.42","","31.70"
"17/Jan/2018","Redcliffe","6","2","LARA BAY","","1","0","2.6","3.2","1","1","2:18.70","60.60","","28.97"
"17/Jan/2018","Redcliffe","6","7","BE ON THE SLY","","2",".4","4.4","4.6","0","0","2:18.73","60.50","","28.89"
"17/Jan/2018","Redcliffe","6","1","FLIPPA PENNY","","3","2.4","0","0","0","0","2:18.88","60.98","","29.38"
"17/Jan/2018","Redcliffe","6","8","MAESTRO MAC","","4","8.8","7.4","5.8","1","2","2:19.34","60.91","","29.42"
"17/Jan/2018","Redcliffe","6","9","MISS AVA","","5","12.5","9.4","9.6","0","0","2:19.61","61.04","","29.41"
"17/Jan/2018","Redcliffe","6","10","IRRESISTABLE GABBY","","6","16.5","12.2","9.8","1","1","2:19.90","61.13","","29.69"
"17/Jan/2018","Redcliffe","6","6","RIPPLES OF FEAR","","7","17.1","26.2","15.4","1","2","2:19.95","60.11","","29.32"
"17/Jan/2018","Redcliffe","6","4","SUGAR BRICHERS","","8","23.6","16.8","10.2","1","2","2:20.42","61.32","","30.18"
"17/Jan/2018","Redcliffe","6","3","ZARA ZARA REIGN","","9","23.6","21.4","15.4","1","1","2:20.42","60.97","","29.80"
"17/Jan/2018","Redcliffe","6","5","SAKOY","","10","23.8","13.8","14.8","0","0","2:20.44","61.56","","29.86"
"17/Jan/2018","Redcliffe","7","2","SHEZABONNYGEM","","1","0","0","0","0","0","2:33.40","58.80","","28.80"
"17/Jan/2018","Redcliffe","7","1","ILLAWONG LIVELY","","2","6.1","4.8","7.8","0","0","2:33.84","58.90","","28.68"
"17/Jan/2018","Redcliffe","7","7","MONUMENTAL","NZ","3","10.3","9","12.8","0","0","2:34.14","58.90","","28.62"
"17/Jan/2018","Redcliffe","7","6","TARIN KOWT","","4","10.8","4.2","7.4","1","1","2:34.18","59.29","","29.04"
"17/Jan/2018","Redcliffe","7","3","WEASEL","NZ","5","12.8","0","2.8","1","1","2:34.32","59.74","","29.52"
"17/Jan/2018","Redcliffe","7","4","BOB GAGE","","6","14.7","8.6","11.8","1","1","2:34.46","59.25","","29.01"
"17/Jan/2018","Redcliffe","8","1","FEEL THE CHARM","","1","0","0","0","0","0","2:12.60","59.10","","29.50"
"17/Jan/2018","Redcliffe","8","6","GETOUTNWALK","","2","5.4","11","10.4","0","0","2:13.00","58.69","","29.13"
"17/Jan/2018","Redcliffe","8","7","BEEF CITY BLAZE","","3","9.7","5","5.2","0","0","2:13.32","59.45","","29.83"
"17/Jan/2018","Redcliffe","8","5","ELUSIVE PROMISE","","4","17.3","1.4","3.8","1","1","2:13.88","60.27","","30.50"
"17/Jan/2018","Redcliffe","8","2","TORQUE TO THE MAX","","5","41.8","12.2","15.6","1","1","2:15.68","61.29","","31.43"
"17/Jan/2018","Redcliffe","8","4","WHATA STRIDE","","6","55.1","21.4","26","0","0","2:16.66","61.59","","31.65"
"17/Jan/2018","Redcliffe","8","3","SPIRITO NERO","","7","59","6.8","10.2","1","1","2:16.95","62.96","","33.10"
"17/Jan/2018","Redcliffe","9","1","JUSTABITLIKEMUM","","1","0","0","0","0","0","3:31.70","61.60","","30.00"
"17/Jan/2018","Redcliffe","9","2","FIERY RUM","","2",".2","8.8","7.2","1","1","3:31.72","60.94","","29.48"
"17/Jan/2018","Redcliffe","9","5","DAY TOURER","NZ","3","5.1","4.4","4.6","0","0","3:32.08","61.65","","30.04"
"17/Jan/2018","Redcliffe","9","4","MY DAD ANGUS","","4","9.2","4.2","2.8","1","1","3:32.39","61.99","","30.48"
"17/Jan/2018","Redcliffe","9","7","MOSQUITO SPUR","","5","12.3","8.8","9.2","0","0","3:32.62","61.87","","30.23"
"17/Jan/2018","Redcliffe","9","6","SODESKA","NZ","6","36.2","13","12","0","1","3:34.41","63.39","","31.82"
"17/Jan/2018","Redcliffe","9","3","COMMISSIONED","","7","195","47.2","120","0","0","3:46.33","72.98","","35.63"
