"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Feb/2019","Albion Park","1","2","CLINTAL DO","","1","0","4.6","5.4","0","0","1:57.10","56.08","","28.31"
"16/Feb/2019","Albion Park","1","4","SECRET JACK","","2","1.9","2.2","0","1","1","1:57.24","56.38","","28.84"
"16/Feb/2019","Albion Park","1","12","SPIKE BROMAC","NZ","3","8.6","21.4","14.2","1","2","1:57.72","55.50","","28.30"
"16/Feb/2019","Albion Park","1","9","CRACKA STRIDE","NZ","4","9","11.4","9.4","1","2","1:57.75","56.23","","28.67"
"16/Feb/2019","Albion Park","1","5","KETUT","","5","9.3","26.2","18.6","1","2","1:57.77","55.21","","28.03"
"16/Feb/2019","Albion Park","1","1","PARISIAN ROCKSTAR","","6","10.4","0",".8","0","0","1:57.85","57.13","","29.39"
"16/Feb/2019","Albion Park","1","7","MY MASTERCRAFTSMAN","NZ","7","14","18","20","0","1","1:58.10","56.12","","28.27"
"16/Feb/2019","Albion Park","1","8","LANCELOT BROMAC","NZ","8","14","8.8","10.6","0","0","1:58.10","56.77","","28.94"
"16/Feb/2019","Albion Park","1","11","WITH AUTHORITY","","9","22.5","16.2","15.2","1","1","1:58.71","56.84","","29.22"
"16/Feb/2019","Albion Park","1","6","MAKOA","","10","25.1","7.2","9.8","1","1","1:58.90","57.66","","29.80"
"16/Feb/2019","Albion Park","1","3","MISS KENNY","","11","26.8","13","18","0","0","1:59.02","57.37","","29.33"
"16/Feb/2019","Albion Park","2","4","COMPLY OR DIE","NZ","1","0","0","0","0","0","1:58.40","56.60","","28.70"
"16/Feb/2019","Albion Park","2","8","SIR JULIAN","","2","3.2","28","10.4","0","0","1:58.63","54.85","","28.18"
"16/Feb/2019","Albion Park","2","1","WEEDONS EXPRESS","NZ","3","3.2","23.2","6","0","0","1:58.63","55.19","","28.50"
"16/Feb/2019","Albion Park","2","10","LEXUS ON THE BEACH","","4","6.1","19","3","1","1","1:58.84","55.69","","28.92"
"16/Feb/2019","Albion Park","2","11","OUTLAW FELLA","","5","6.2","32.6","15.8","0","0","1:58.84","54.73","","28.01"
"16/Feb/2019","Albion Park","2","5","FRANCO TARIQ","NZ","6","9.7","36.6","23.6","1","2","1:59.10","54.70","","27.70"
"16/Feb/2019","Albion Park","2","12","BEAU CISHLOM","NZ","7","10.1","37.6","19.6","0","1","1:59.12","54.65","","28.02"
"16/Feb/2019","Albion Park","2","6","LOTS MORE ART","NZ","8","11.3","40.8","28.2","1","1","1:59.21","54.51","","27.49"
"16/Feb/2019","Albion Park","2","7","SPEEDIE MCARDLE","","9","14.6","45.2","25.2","1","0","1:59.45","54.44","","27.94"
"16/Feb/2019","Albion Park","2","9","WHISKEY BLAZE","","10","16.1","32.2","19.4","1","2","1:59.56","55.46","","28.46"
"16/Feb/2019","Albion Park","2","2","ZAC MAC","NZ","11","16.5","27.4","14.4","1","2","1:59.58","55.83","","28.85"
"16/Feb/2019","Albion Park","2","3","MACHIN OUT","","12","16.6","23.2","11","1","1","1:59.59","56.13","","29.10"
"16/Feb/2019","Albion Park","3","8","OCEANS PREDATOR","","1","0","5","4.6","0","0","1:59.50","57.54","","29.26"
"16/Feb/2019","Albion Park","3","11","ZALTA","NZ","2","11.9","15.8","6","1","2","2:00.38","57.62","","30.04"
"16/Feb/2019","Albion Park","3","10","MO JARNEY","","3","14.2","9.6","9.4","0","0","2:00.55","58.23","","29.96"
"16/Feb/2019","Albion Park","3","4","EARL JUJON","","4","14.3","14.6","14","0","0","2:00.56","57.88","","29.62"
"16/Feb/2019","Albion Park","3","2","OLIVER WINKLE","","5","14.9","6.6","5.8","1","1","2:00.60","58.50","","30.27"
"16/Feb/2019","Albion Park","3","6","RIVERLEIGH JEFF","","6","15.3","24.8","17.8","1","2","2:00.63","57.21","","29.42"
"16/Feb/2019","Albion Park","3","9","HERITAGE BEACH","","7","16.8","10.8","10.4","1","1","2:00.74","58.33","","30.07"
"16/Feb/2019","Albion Park","3","1","ITSADANCEOFF","","8","17.9","0","0","0","0","2:00.82","59.20","","30.92"
"16/Feb/2019","Albion Park","3","7","THE GOLDEN CROSS","NZ","9","18","20.2","17","0","1","2:00.83","57.74","","29.67"
"16/Feb/2019","Albion Park","3","5","FASTER BLASTER","","10","23.1","1.4",".6","1","1","2:01.21","59.47","","31.27"
"16/Feb/2019","Albion Park","3","3","FRENCH GLOBE","","11","60","20.2","10.8","1","2","2:03.94","60.78","","33.24"
"16/Feb/2019","Albion Park","4","1","RIVERLEIGH ROCKET","","1","0","0","0","0","0","2:01.50","57.60","","29.90"
"16/Feb/2019","Albion Park","4","8","KURAHAUPO GAMBLER","NZ","2","1.5","10.4","12.6","0","0","2:01.61","56.96","","29.07"
"16/Feb/2019","Albion Park","4","6","BROADWATER","","3","6.7","15.8","19.8","1","2","2:02.00","56.94","","28.92"
"16/Feb/2019","Albion Park","4","2","TRENTLEIGH","","4","8.4","5.4","8.2","0","0","2:02.13","57.82","","29.91"
"16/Feb/2019","Albion Park","4","9","ONE OFF","NZ","5","9.2","16.2","19.4","0","0","2:02.19","57.10","","29.14"
"16/Feb/2019","Albion Park","4","5","ARBIT MAJOR","","6","9.6","11","15.6","1","2","2:02.22","57.50","","29.45"
"16/Feb/2019","Albion Park","4","11","CALL ME YOURS","NZ","7","11.9","21.4","24.4","0","0","2:02.39","56.92","","28.97"
"16/Feb/2019","Albion Park","4","3","CIRCLE LINE","","8","12.2","6.4","11.6","1","1","2:02.41","58.02","","29.94"
"16/Feb/2019","Albion Park","4","4","ITS ALL GO","","9","12.4","1.6","7.2","1","1","2:02.43","58.38","","30.29"
"16/Feb/2019","Albion Park","4","10","IM TOOT","","10","13","20.4","23.2","1","1","2:02.47","57.07","","29.14"
"16/Feb/2019","Albion Park","4","7","ERNIE BARRASSO","NZ","11","18.7","25","27.2","1","1","2:02.90","57.15","","29.26"
"16/Feb/2019","Albion Park","5","9","ROCKNROLL EMMA","","1","0","6.8","4","2","2","1:59.90","56.42","","28.31"
"16/Feb/2019","Albion Park","5","10","CHARLYSE","NZ","2",".4","11.6","8.4","2","2","1:59.93","56.10","","28.03"
"16/Feb/2019","Albion Park","5","12","JOSSIE JAMES","","3","2.2","20.2","17.6","2","2","2:00.06","55.62","","27.50"
"16/Feb/2019","Albion Park","5","8","BIG IN AMERICA","","4","2.7","4.2","4.6","0","0","2:00.09","56.79","","28.46"
"16/Feb/2019","Albion Park","5","1","VELOCE BELLA","","5","4.3","0","0","0","0","2:00.21","57.21","","28.91"
"16/Feb/2019","Albion Park","5","2","INVITE ONLY","","6","4.7","6.4","5.4","1","1","2:00.24","56.78","","28.55"
"16/Feb/2019","Albion Park","5","4","OUR DIAMOND EDITON","","7","8.4","11.8","12","1","1","2:00.50","56.66","","28.34"
"16/Feb/2019","Albion Park","5","5","JUST ROKIN","","8","8.8","2.2",".8","1","1","2:00.53","57.37","","29.17"
"16/Feb/2019","Albion Park","5","6","PAY ME INTEREST","NZ","9","9.4","20.4","14.2","0","0","2:00.57","56.12","","28.26"
"16/Feb/2019","Albion Park","5","7","MIGHT AND MAIN","","10","10","9.4","9.6","0","0","2:00.61","56.94","","28.63"
"16/Feb/2019","Albion Park","5","11","CHLOES CLOUD","","11","12.9","15.8","13.2","2","2","2:00.82","56.69","","28.58"
"16/Feb/2019","Albion Park","6","5","BEAVER","","1","0","1.4","0","1","1","1:56.20","55.30","","28.10"
"16/Feb/2019","Albion Park","6","8","MANDY KRIDEN","","2","5.4","9.8","14.4","0","1","1:56.58","55.10","","27.47"
"16/Feb/2019","Albion Park","6","6","SHARDS HALO","NZ","3","15.4","15.8","17.4","1","2","1:57.28","55.37","","27.96"
"16/Feb/2019","Albion Park","6","7","ITS JUST KENNY","","4","15.7","20.6","22.2","1","1","1:57.30","55.06","","27.64"
"16/Feb/2019","Albion Park","6","3","THE SHADY ONE","","5","16.1","6.2","8.6","1","1","1:57.33","56.09","","28.63"
"16/Feb/2019","Albion Park","6","2","KOTARE YORK","NZ","6","16.4","4.8","8.2","0","0","1:57.35","56.20","","28.68"
"16/Feb/2019","Albion Park","6","1","REMEMBER THEM","","7","18.1","0","3.6","0","0","1:57.47","56.65","","29.12"
"16/Feb/2019","Albion Park","6","4","WITHALOTOFLUCK","","8","21.8","11","11.2","1","2","1:57.73","56.15","","28.84"
"16/Feb/2019","Albion Park","7","7","SHADY SADIE","NZ","1","0","4.4","5.4","0","0","2:41.50","59.37","","30.09"
"16/Feb/2019","Albion Park","7","11","MISTER GUNSEN","","2","3.1","9.2",".4","1","1","2:41.74","59.24","","30.71"
"16/Feb/2019","Albion Park","7","1","IVANOV","NZ","3","6.2","0","0","0","0","2:41.97","60.16","","30.97"
"16/Feb/2019","Albion Park","7","4","QUIETLY SPOKEN","","4","8.5","4","8","1","1","2:42.15","60.04","","30.54"
"16/Feb/2019","Albion Park","7","9","SPUD","","5","11.8","14.2","12","1","2","2:42.40","59.52","","30.48"
"16/Feb/2019","Albion Park","7","8","NORTHERN MUSCLE","","6","13.3","19.2","18.4","1","1","2:42.51","59.26","","30.11"
"16/Feb/2019","Albion Park","7","2","WHATABOYZ","NZ","7","21.1","9.6","11.6","0","0","2:43.11","60.56","","31.22"
"16/Feb/2019","Albion Park","7","12","EMPIRE BAY","","8","26","24.2","26.8","1","1","2:43.48","59.83","","30.44"
"16/Feb/2019","Albion Park","7","3","ASTRAL RULER","NZ","9","29.3","16","21","0","0","2:43.73","60.69","","31.13"
"16/Feb/2019","Albion Park","7","10","SOUTHERN ALPS","NZ","10","107.1","55","80","0","0","2:49.67","63.59","","32.57"
"16/Feb/2019","Albion Park","7","5","SPIRIT WALKER","","11","152.5","80","100","0","0","2:53.13","65.11","","34.50"
"16/Feb/2019","Albion Park","8","6","GLENFERRIE HOOD","NZ","1","0","0","0","0","0","1:57.20","55.60","","28.20"
"16/Feb/2019","Albion Park","8","1","INVINCIBLE LOXTON","NZ","2","2.1","5.2","4.4","0","0","1:57.35","55.38","","28.04"
"16/Feb/2019","Albion Park","8","7","MACH ALERT","NZ","3","3.4","17.4","16.8","1","1","1:57.44","54.63","","27.26"
"16/Feb/2019","Albion Park","8","2","NUI TOC TIEN","NZ","4","4.6","10","9","0","0","1:57.52","55.22","","27.89"
"16/Feb/2019","Albion Park","8","4","GANGSTER BOY","","5","7.8","3","3.4","1","1","1:57.75","55.93","","28.51"
"16/Feb/2019","Albion Park","8","5","SMOOTH SHOWGIRL","","6","10.9","12.6","12.2","1","1","1:57.97","55.48","","28.11"
"16/Feb/2019","Albion Park","8","3","THE SPACE INVADER","","7","13","8","7.8","1","1","1:58.12","55.95","","28.57"
"16/Feb/2019","Albion Park","9","3","ANNIKA MAGIC","","1","0","0","0","0","0","2:37.10","58.10","","28.10"
"16/Feb/2019","Albion Park","9","5","FARRAHFOWLER","","2",".8","4.2","5","0","0","2:37.16","57.85","","27.80"
"16/Feb/2019","Albion Park","9","2","DARBY BRIGHTS","","3","3.3","8.8","9.6","0","0","2:37.33","57.70","","27.66"
"16/Feb/2019","Albion Park","9","9","TRILIGHT BRIGADE","NZ","4","4.5","2.8","2.8","1","1","2:37.42","58.22","","28.22"
"16/Feb/2019","Albion Park","9","8","GRINVIL","","5","4.7","13.8","14.4","0","0","2:37.43","57.44","","27.42"
"16/Feb/2019","Albion Park","9","4","THE NEXT STAR","","6","5.6","12","11.4","1","1","2:37.49","57.64","","27.69"
"16/Feb/2019","Albion Park","9","7","WERELIVINGTHEDREAM","","7","6.1","7.6","7","1","1","2:37.53","57.99","","28.04"
"16/Feb/2019","Albion Park","9","1","THE MUSE","","8","9.2","18.6","19.2","0","0","2:37.75","57.42","","27.40"
"16/Feb/2019","Albion Park","9","6","NOVENA ROSE","NZ","9","12.6","16.8","15.6","1","1","2:37.99","57.79","","27.89"
"16/Feb/2019","Albion Park","10","1","LINCOLN ROAD","NZ","1","0","0","0","0","0","2:36.60","56.50","","27.80"
"16/Feb/2019","Albion Park","10","8","MR MEDDLE","NZ","2","4.2","4.6","4.8","0","0","2:36.89","56.47","","27.76"
"16/Feb/2019","Albion Park","10","9","JOHNNYCAKE","","3","15.8","9","10","0","0","2:37.70","56.98","","28.20"
"16/Feb/2019","Albion Park","10","6","OUR BONDI BEACH","","4","21","9.6","6.8","1","1","2:38.06","57.31","","28.79"
"16/Feb/2019","Albion Park","10","7","OUR BUSCEMI","NZ","5","22.9","13.6","14.2","0","0","2:38.19","57.16","","28.40"
"16/Feb/2019","Albion Park","10","3","IMA TOP TYCOON","","6","23.3","14.2","11.2","1","1","2:38.22","57.14","","28.64"
"16/Feb/2019","Albion Park","10","5","THE BOYS GNP","NZ","7","23.7","18.8","16","1","1","2:38.25","56.85","","28.34"
"16/Feb/2019","Albion Park","10","12","BACK PAGE NEWS","","8","29.9","18.8","20.2","0","0","2:38.68","57.28","","28.47"
"16/Feb/2019","Albion Park","10","4","CONCENTRATION","","9","33.2","23","26","0","0","2:38.91","57.22","","28.30"
"16/Feb/2019","Albion Park","10","2","GOTTA GOOD REASON","","10","36.2","20","10.4","2","2","2:39.12","57.64","","29.59"
"16/Feb/2019","Albion Park","10","11","OUR MAJOR DAY","","11","39.6","24.4","16.6","2","2","2:39.35","57.57","","29.40"
"16/Feb/2019","Albion Park","10","10","CHIRPY CHUCKLES","","12","88.8","55","65","0","0","2:42.77","58.89","","29.45"
