"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Mar/2020","Redcliffe","1","10","ANDREW JAY","","1","0","8.8","8.2","1","2","2:10.90","58.05","","28.50"
"04/Mar/2020","Redcliffe","1","2","TAYLOR HOOD","","2","1.4","1","0","0","0","2:11.00","58.73","","29.20"
"04/Mar/2020","Redcliffe","1","3","KAANAPALI","","3","6.4","5.4","7.6","0","0","2:11.37","58.77","","29.01"
"04/Mar/2020","Redcliffe","1","1","RANFURLY RULZ","NZ","4","7.8","9.4","8","0","1","2:11.47","58.58","","29.09"
"04/Mar/2020","Redcliffe","1","4","TARGARYEN HANOVER","","5","9.3","4.2","3.8","1","2","2:11.58","59.07","","29.50"
"04/Mar/2020","Redcliffe","1","9","KEAYANG SPONGE BOB","","6","11.9","17.6","12.6","1","1","2:11.77","58.28","","29.05"
"04/Mar/2020","Redcliffe","1","6","ALWAYS AT NIGHT","","7","13.5","19.6","16.4","0","0","2:11.88","58.25","","28.89"
"04/Mar/2020","Redcliffe","1","7","MISTERRIODEJANEIRO","","8","13.7","14.4","12.2","0","0","2:11.90","58.65","","29.21"
"04/Mar/2020","Redcliffe","1","8","DJANGO MACH","","9","15.3","0","2.8","1","1","2:12.01","59.82","","30.01"
"04/Mar/2020","Redcliffe","1","5","HOT DOGMA","","10","15.6","13","13","1","2","2:12.03","58.89","","29.29"
"04/Mar/2020","Redcliffe","2","1","JOVIAL JULIE","","1","0","0","0","0","0","2:11.20","58.20","","28.80"
"04/Mar/2020","Redcliffe","2","4","ROWDYS ACE","","2","1.9","4.2","4.8","0","0","2:11.34","58.03","","28.59"
"04/Mar/2020","Redcliffe","2","5","BALLATOR THOR","","3","3.8","15.2","10.8","1","1","2:11.47","57.37","","28.30"
"04/Mar/2020","Redcliffe","2","10","YKIKAFIL","","4","5.1","9.8","3.4","2","2","2:11.57","57.86","","28.92"
"04/Mar/2020","Redcliffe","2","3","ZARAS HEAVEN","","5","5.3","1.4","1.8","1","1","2:11.58","58.48","","29.05"
"04/Mar/2020","Redcliffe","2","6","TORQUE WITH ESTEEM","","6","6","5.8","6","1","1","2:11.63","58.21","","28.80"
"04/Mar/2020","Redcliffe","2","7","GRIZZLY MONTANA","","7","8.8","8.8","9.8","0","0","2:11.83","58.20","","28.73"
"04/Mar/2020","Redcliffe","2","8","RAFFERTY DELIGHTS","","8","10.2","13","14.2","0","0","2:11.93","58.00","","28.51"
"04/Mar/2020","Redcliffe","2","9","MAGOOGAN","NZ","9","11.1","17.4","16.8","0","1","2:12.00","57.74","","28.39"
"04/Mar/2020","Redcliffe","2","2","LORD DENZEL","","10","31.6","10.6","10.6","1","2","2:13.48","59.73","","30.31"
"04/Mar/2020","Redcliffe","3","9","FEELINGFORARAINBOW","","1","0","0","0","0","0","2:30.30","57.80","","28.60"
"04/Mar/2020","Redcliffe","3","7","FUTURE STRIDE","","2","2.4","9.6","12.2","0","0","2:30.47","57.28","","27.90"
"04/Mar/2020","Redcliffe","3","2","LITTLE BOLT","","3","3.5","4.8","4.8","0","0","2:30.55","57.71","","28.51"
"04/Mar/2020","Redcliffe","3","10","ELMAUR JOY","","4","12.5","14","16.8","0","0","2:31.19","57.69","","28.29"
"04/Mar/2020","Redcliffe","3","5","SHERIFF JUJON","","5","16.3","20","27","1","2","2:31.47","57.53","","27.83"
"04/Mar/2020","Redcliffe","3","6","LETTUCEFIRESTAR","","6","24.6","24.6","32","1","1","2:32.06","57.80","","28.07"
"04/Mar/2020","Redcliffe","3","8","SO MUCH BETTOR","","7","26.8","15.6","22.8","1","2","2:32.22","58.61","","28.89"
"04/Mar/2020","Redcliffe","3","3","ULTIMATE AD","","8","40.7","11.2","18.4","1","1","2:33.21","59.93","","30.19"
"04/Mar/2020","Redcliffe","3","4","FAKEROCKNROLL","","9","121.1","7","28","1","0","2:38.96","66.04","","35.26"
"04/Mar/2020","Redcliffe","4","8","THERESACHANCE","","1","0","3.6",".6","1","1","2:14.40","60.33","","29.66"
"04/Mar/2020","Redcliffe","4","7","CIRCLE LINE","","2","4.6","10.4","4.8","2","2","2:14.74","60.16","","29.69"
"04/Mar/2020","Redcliffe","4","9","WAVEDANCER","","3","12.8","22.6","12.8","1","2","2:15.35","59.86","","29.70"
"04/Mar/2020","Redcliffe","4","2","NOLONGA YOUR CHOICE","NZ","4","16.4","9","8.8","0","0","2:15.62","61.16","","30.26"
"04/Mar/2020","Redcliffe","4","5","TRENTLEIGH","","5","16.6","4.6","4.6","0","0","2:15.63","61.51","","30.59"
"04/Mar/2020","Redcliffe","4","6","BEZZA","","6","19.6","0","0","0","0","2:15.86","62.08","","31.16"
"04/Mar/2020","Redcliffe","4","3","RAYONG PRINCESS","","7","32.8","14.4","13.2","0","0","2:16.84","61.99","","31.16"
"04/Mar/2020","Redcliffe","4","10","IDIOTS DREAM","","8","40.9","17.4","8.2","1","3","2:17.44","62.38","","32.13"
"04/Mar/2020","Redcliffe","4","4","GROOVY MISS ANNIE","","9","65.1","10.2","16","1","1","2:19.23","64.76","","33.35"
"04/Mar/2020","Redcliffe","5","9","TIMELESS APPEAL","","1","0","16.6","17.2","1","2","2:12.30","57.58","","27.94"
"04/Mar/2020","Redcliffe","5","6","SPECIAL RESERVE","","2",".5","21","21.4","1","2","2:12.34","57.29","","27.67"
"04/Mar/2020","Redcliffe","5","7","ANNAS BEST","","3","6.7","9","8.8","0","0","2:12.79","58.63","","29.05"
"04/Mar/2020","Redcliffe","5","2","WHERES TASCOTT","","4","8.6","0","0","0","0","2:12.93","59.43","","29.83"
"04/Mar/2020","Redcliffe","5","5","DIAMONDSFROMHEAVEN","","5","9.4","2.4","2.8","1","1","2:12.99","59.31","","29.68"
"04/Mar/2020","Redcliffe","5","1","LITTLEDEE","","6","12","4.8","4.6","0","0","2:13.18","59.33","","29.74"
"04/Mar/2020","Redcliffe","5","3","TRACES OF TARA","","7","12.5","6.8","8.8","1","1","2:13.21","59.22","","29.47"
"04/Mar/2020","Redcliffe","5","8","LETHAL STAR","NZ","8","13.3","13.4","13.6","0","0","2:13.27","58.79","","29.18"
"04/Mar/2020","Redcliffe","5","4","BELLA BLONDIE","","9","17.1","11.8","13","1","2","2:13.55","59.19","","29.50"
"04/Mar/2020","Redcliffe","6","4","STUDLEIGH WILL","","1","0",".6",".4","1","1","2:33.60","59.36","","30.07"
"04/Mar/2020","Redcliffe","6","8","SWAFFHAM WATER","","2","1.8","8.8","8.8","0","0","2:33.74","58.88","","29.57"
"04/Mar/2020","Redcliffe","6","3","GIGANTIC JASPER","","3","2.1","5.2","4","1","2","2:33.76","59.17","","29.96"
"04/Mar/2020","Redcliffe","6","6","MONTANA EXPRESS","","4","2.3","18.8","16.8","1","2","2:33.77","58.17","","29.01"
"04/Mar/2020","Redcliffe","6","1","SHESFEELINPRECIOUS","","5","9.6","4.4","4.4","0","0","2:34.32","59.79","","30.49"
"04/Mar/2020","Redcliffe","6","5","BUKTHSYSTEM","","6","9.7","14.2","14.2","1","1","2:34.33","59.07","","29.76"
"04/Mar/2020","Redcliffe","6","2","WILD ABOUT TOWN","","7","10.6","0","0","0","0","2:34.40","60.19","","30.90"
"04/Mar/2020","Redcliffe","6","7","BE ON THE SLY","","8","11.8","13.4","13.8","0","0","2:34.49","59.28","","29.95"
"04/Mar/2020","Redcliffe","6","9","SWANKYS ATOM","","9","16.1","9.6","9.2","1","1","2:34.81","59.88","","30.62"
"04/Mar/2020","Redcliffe","7","10","TULHURST KATE","","1","0","4.8","0","1","0","2:32.10","59.14","","29.90"
"04/Mar/2020","Redcliffe","7","7","WECANONLYHOPE","","2","11.7","15.4","17.6","0","3","2:32.97","59.22","","29.46"
"04/Mar/2020","Redcliffe","7","4","ELSIES GIRL","","3","14.3","11.2","7.8","1","2","2:33.17","59.73","","30.39"
"04/Mar/2020","Redcliffe","7","5","DARTESIAN","","4","32.3","16","13.8","1","2","2:34.51","60.71","","31.28"
"04/Mar/2020","Redcliffe","7","2","BERTILS DELIGHT","","5","36.6","5.4","14.4","0","0","2:34.84","61.82","","31.56"
"04/Mar/2020","Redcliffe","7","1","MANHATTAN DANCER","","6","40.2","10.4","18.4","0","1","2:35.10","61.72","","31.53"
"04/Mar/2020","Redcliffe","7","8","PERFECT FEELING","","7","43.9","0","12.2","1","1","2:35.38","62.77","","32.27"
"04/Mar/2020","Redcliffe","7","3","THE LAST STARFIRE","","8","45.4","0","9.6","0","0","2:35.49","62.88","","32.58"
"04/Mar/2020","Redcliffe","8","5","AMAYA BECOMES","","1","0","0","0","0","0","2:16.90","58.20","","28.10"
"04/Mar/2020","Redcliffe","8","2","AROONA","","2","7.5","7.6","6.2","1","2","2:17.43","58.19","","28.19"
"04/Mar/2020","Redcliffe","8","1","CARIBBEAN ROCKET","","3","7.9","5","5","0","0","2:17.45","58.41","","28.30"
"04/Mar/2020","Redcliffe","8","7","CLOUDIN UP","","4","12.4","10.8","9.6","0","0","2:17.77","58.32","","28.30"
"04/Mar/2020","Redcliffe","8","3","REAP THE REWARDS","","5","15.2","3.4","4.4","1","1","2:17.97","59.06","","28.86"
"04/Mar/2020","Redcliffe","8","6","ROCK THE HOUSE","","6","22.4","12.4","12","1","1","2:18.47","58.93","","28.83"
