"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Dec/2017","Albion Park","1","4","CHAPTER ONE","NZ","1","0","0","0","0","0","2:34.70","55.50","","27.90"
"09/Dec/2017","Albion Park","1","2","MOJO MAJOR","","2","2.9","8","6.6","1","1","2:34.90","55.15","","27.64"
"09/Dec/2017","Albion Park","1","5","CROFT BAY","NZ","3","3","3.8","2","1","1","2:34.91","55.44","","27.97"
"09/Dec/2017","Albion Park","1","3","LOMBO RANMILES","","4","14.5","4.2","4.6","0","0","2:35.71","56.21","","28.59"
"09/Dec/2017","Albion Park","1","9","POMPIDOU","","5","14.5","12.8","9.2","1","2","2:35.71","55.62","","28.27"
"09/Dec/2017","Albion Park","1","6","CHEVAL ZEPPENOLOGY","","6","14.6","13","12.6","0","1","2:35.72","55.61","","28.04"
"09/Dec/2017","Albion Park","1","1","REIGN OF FEAR","","7","17.1","8.4","8.8","0","0","2:35.89","56.10","","28.48"
"09/Dec/2017","Albion Park","1","11","TALLYHO BROMAC","NZ","8","17.2","26.8","20","1","3","2:35.90","54.83","","27.70"
"09/Dec/2017","Albion Park","1","10","CHAL FIRE","NZ","9","18.3","17.8","10.6","1","3","2:35.98","55.53","","28.44"
"09/Dec/2017","Albion Park","1","8","WYNBERG TERROR","NZ","10","18.8","22.6","15.2","1","3","2:36.01","55.24","","28.15"
"09/Dec/2017","Albion Park","1","7","MOONLIGHT EYRE","NZ","11","27.1","26.4","27","2","1","2:36.59","55.55","","27.91"
"09/Dec/2017","Albion Park","2","11","PSYCHEDELIC","","1","0","15.8","13.4","2","2","1:58.90","55.97","","27.84"
"09/Dec/2017","Albion Park","2","3","BODHI TREE","","2","4.9","2.6","1.2","1","1","1:59.25","57.26","","29.07"
"09/Dec/2017","Albion Park","2","6","THREE OF THE BEST","","3","5.2","20","17.6","2","2","1:59.27","56.04","","27.91"
"09/Dec/2017","Albion Park","2","1","OLIVER WINKLE","","4","5.6","4.2","4.8","0","0","1:59.30","57.20","","28.86"
"09/Dec/2017","Albion Park","2","5","JOSSIE JAMES","","5","6.2","16.2","5.4","1","1","1:59.35","56.39","","28.86"
"09/Dec/2017","Albion Park","2","9","COVERT BEAUTY","","6","6.3","11.6","9.2","2","2","1:59.35","56.72","","28.59"
"09/Dec/2017","Albion Park","2","8","MARETTI","","7","6.6","8.8","9.8","0","0","1:59.38","56.94","","28.57"
"09/Dec/2017","Albion Park","2","2","THATS HOW WEROLL","","8","7","0","0","0","0","1:59.40","57.60","","29.30"
"09/Dec/2017","Albion Park","2","4","STATEMENT MADE","","9","10.5","7.4","4","1","2","1:59.66","57.32","","29.27"
"09/Dec/2017","Albion Park","2","12","PARISIAN ROCKSTAR","","10","10.6","13.8","15.4","0","0","1:59.66","56.87","","28.45"
"09/Dec/2017","Albion Park","2","7","ZENMACH","NZ","11","20.3","26","27","2","1","2:00.36","56.69","","28.32"
"09/Dec/2017","Albion Park","3","2","SMOKEY QUARTZ","","1","0","0","0","0","0","1:56.90","55.90","","27.90"
"09/Dec/2017","Albion Park","3","1","WRITTEN IN RED","","2","6.3","4.2","5","0","0","1:57.34","56.05","","27.99"
"09/Dec/2017","Albion Park","3","8","WESTERN BLAZE","","3","8.4","9.2","10.2","0","0","1:57.49","55.84","","27.77"
"09/Dec/2017","Albion Park","3","4","BETTABE PERFECT","NZ","4","10.8","7.2","8.8","1","1","1:57.65","56.15","","28.04"
"09/Dec/2017","Albion Park","3","5","WITHALOTOFLUCK","","5","14.2","24.4","22.4","1","2","1:57.89","55.19","","27.33"
"09/Dec/2017","Albion Park","3","10","POLISHED ROCKS","","6","17.8","20.2","18.2","1","2","1:58.14","55.73","","27.87"
"09/Dec/2017","Albion Park","3","6","CHANTREY","NZ","7","17.9","18.2","18.2","0","0","1:58.15","55.88","","27.88"
"09/Dec/2017","Albion Park","3","7","VILLAGE WITCH","","8","19.7","3","4.4","1","1","1:58.27","57.07","","28.97"
"09/Dec/2017","Albion Park","3","11","ANOTHER BROADWAY","","9","19.9","13.4","13.8","0","1","1:58.29","56.35","","28.33"
"09/Dec/2017","Albion Park","3","9","MUNROE","","10","21.4","16","18.4","1","1","1:58.39","56.28","","28.11"
"09/Dec/2017","Albion Park","3","3","CLARKEY","NZ","11","24.2","11.8","14","1","2","1:58.59","56.77","","28.61"
"09/Dec/2017","Albion Park","4","10","IM JOHNNY JET","NZ","1","0","12.2","4.2","1","1","2:34.70","58.10","","29.78"
"09/Dec/2017","Albion Park","4","5","GANGSTER BOY","","2","2.7","3.4","0","1","1","2:34.90","58.95","","30.30"
"09/Dec/2017","Albion Park","4","8","GUYS BETTOR BET","","3","5.4","4.6","6.8","0","0","2:35.11","59.06","","29.99"
"09/Dec/2017","Albion Park","4","6","ANNIKA MAGIC","","4","5.9","21","12.2","2","3","2:35.14","57.89","","29.63"
"09/Dec/2017","Albion Park","4","2","MAGOOGAN","NZ","5","8.1","8","3.6","1","2","2:35.31","59.01","","30.44"
"09/Dec/2017","Albion Park","4","9","THE SMILER","NZ","6","9","9.6","11.2","0","0","2:35.38","58.96","","29.93"
"09/Dec/2017","Albion Park","4","3","MIDNIGHT PROWLER","NZ","7","9.4","16.2","9","1","1","2:35.41","58.50","","30.13"
"09/Dec/2017","Albion Park","4","11","JOKERS TOTHE RIGHT","","8","9.5","16.8","8.6","2","2","2:35.41","58.46","","30.17"
"09/Dec/2017","Albion Park","4","12","LIGHTING COLONY","","9","17.6","20.8","18.6","1","1","2:36.02","58.76","","30.02"
"09/Dec/2017","Albion Park","4","1","MAYWYNS BEST","","10","20.1","0","2.6","0","0","2:36.21","60.48","","31.42"
"09/Dec/2017","Albion Park","4","4","ONE EYED TERROR","","11","22.5","15.2","18.6","0","0","2:36.39","59.54","","30.39"
"09/Dec/2017","Albion Park","5","5","LUCIFERS LEGEND","","1","0","0","0","0","0","2:35.90","57.20","","29.00"
"09/Dec/2017","Albion Park","5","12","GASMONKEY","","2","15.1","8.8","7.8","2","2","2:36.99","57.65","","29.53"
"09/Dec/2017","Albion Park","5","4","JACCKA LONNY","NZ","3","15.8","4.4","5.2","0","0","2:37.05","58.02","","29.77"
"09/Dec/2017","Albion Park","5","2","ONLY IN ROME","NZ","4","16.7","8.4","7.8","1","1","2:37.11","57.79","","29.65"
"09/Dec/2017","Albion Park","5","10","TOP FLIGHT CRUIZE","","5","18.7","16.6","16.6","1","2","2:37.26","57.35","","29.15"
"09/Dec/2017","Albion Park","5","11","JAKES A JOY","","6","19.5","13.2","12.4","2","2","2:37.31","57.65","","29.51"
"09/Dec/2017","Albion Park","5","9","KLEENED OUT","NZ","7","20.5","12.6","12","1","1","2:37.39","57.76","","29.62"
"09/Dec/2017","Albion Park","5","3","THANKU THANKU","","8","24","21","20.4","1","1","2:37.64","57.41","","29.26"
"09/Dec/2017","Albion Park","5","6","HYPERVELOCITY","NZ","9","24.2","3.4","3","1","1","2:37.65","58.69","","30.54"
"09/Dec/2017","Albion Park","5","8","RIVERLEIGH JEFF","","10","28.1","15.2","15.2","0","0","2:37.94","58.12","","29.94"
"09/Dec/2017","Albion Park","5","1","MISTER FANTANGLES","","11","35.7","9.4","10","0","0","2:38.49","59.08","","30.86"
"09/Dec/2017","Albion Park","6","8","TOP TRIO","","1","0","4.6","4.4","0","0","1:59.00","57.67","","28.78"
"09/Dec/2017","Albion Park","6","9","IMA TOP TYCOON","","2","1.6","9.6",".6","1","2","1:59.12","57.42","","29.17"
"09/Dec/2017","Albion Park","6","1","BRASS LANTERN","NZ","3","1.7","0","0","0","0","1:59.12","58.12","","29.22"
"09/Dec/2017","Albion Park","6","5","BETONTHEBAY","","4","9.9","9.2","9","0","0","1:59.72","58.05","","29.17"
"09/Dec/2017","Albion Park","6","4","YANKEE STRUTTER","","5","13.4","22.4","14.6","0","1","1:59.97","57.35","","29.01"
"09/Dec/2017","Albion Park","6","6","AARCADO","","6","15.6","18.8","10","1","1","2:00.13","57.77","","29.51"
"09/Dec/2017","Albion Park","6","2","MR MEDDLE","NZ","7","19.7","5.6","5","1","1","2:00.43","59.02","","30.17"
"09/Dec/2017","Albion Park","6","10","CHANG MAI","","8","19.7","13.8","6.2","1","2","2:00.43","58.43","","30.08"
"09/Dec/2017","Albion Park","6","3","THE ENDEAVOUR","NZ","9","19.9","1.2",".2","1","1","2:00.45","59.36","","30.53"
"09/Dec/2017","Albion Park","6","7","RUATO BAY","NZ","10","20.4","21.4","11.4","2","2","2:00.48","57.93","","29.75"
"09/Dec/2017","Albion Park","7","2","AZTEC BROMAC","NZ","1","0","8.8","8.4","1","2","3:18.70","54.79","","27.61"
"09/Dec/2017","Albion Park","7","5","AVONNOVA","","2",".2","0","0","0","0","3:18.71","55.41","","28.21"
"09/Dec/2017","Albion Park","7","1","MAJOR CAM","","3",".8","5","5.2","0","0","3:18.76","55.11","","27.89"
"09/Dec/2017","Albion Park","7","8","ALLELUIA","NZ","4","1.8","9.8","9.6","0","0","3:18.83","54.85","","27.65"
"09/Dec/2017","Albion Park","7","4","ULTIMATE ART","","5","9.7","4.6","4.2","1","1","3:19.38","55.75","","28.59"
"09/Dec/2017","Albion Park","7","3","LANCELOT BROMAC","NZ","6","11.3","12.8","13","1","1","3:19.50","55.30","","28.08"
"09/Dec/2017","Albion Park","7","7","MISTER MUNDAKA","NZ","7","16.7","14.4","14.2","0","0","3:19.88","55.56","","28.38"
"09/Dec/2017","Albion Park","7","6","OUR HI JINX","NZ","8","20.2","17.4","17.6","1","1","3:20.12","55.59","","28.38"
"09/Dec/2017","Albion Park","8","2","MAX RICHTER","NZ","1","0","0","0","0","0","2:37.70","55.80","","27.60"
"09/Dec/2017","Albion Park","8","7","MONTANA FALCON","NZ","2","1.9","11","11.4","1","1","2:37.83","55.17","","26.94"
"09/Dec/2017","Albion Park","8","4","THREO","","3","2","6.8","7.2","1","1","2:37.84","55.47","","27.24"
"09/Dec/2017","Albion Park","8","3","OVERLAP","NZ","4","2.4","2.6","2.6","1","1","2:37.87","55.79","","27.59"
"09/Dec/2017","Albion Park","8","1","RORY MACH","NZ","5","4.5","4.2","4.6","0","0","2:38.01","55.82","","27.59"
"09/Dec/2017","Albion Park","9","1","DJANGO MACH","","1","0","0","0","0","0","2:00.30","59.20","","30.60"
"09/Dec/2017","Albion Park","9","8","HAVETOGETAWAYMORE","NZ","2",".4","4.6","4.2","0","0","2:00.33","58.89","","30.31"
"09/Dec/2017","Albion Park","9","9","JACKS GAMBIT","","3","5.8","9.8","9.8","0","0","2:00.74","58.90","","30.29"
"09/Dec/2017","Albion Park","9","7","NOTTELLINYA","","4","9.3","16.8","14.2","0","0","2:01.01","58.65","","30.23"
"09/Dec/2017","Albion Park","9","2","DOMESTIC ART","","5","10.3","5.2","3.8","1","1","2:01.09","59.58","","31.10"
"09/Dec/2017","Albion Park","9","4","SLIPASLYGRIN","","6","11.7","15","11.8","1","2","2:01.20","58.96","","30.59"
"09/Dec/2017","Albion Park","9","5","ARCHIECANO","","7","13.9","19.2","18.4","1","1","2:01.36","58.81","","30.26"
"09/Dec/2017","Albion Park","9","6","TAKALOOKATMENOW","","8","15.4","23.4","22.6","1","2","2:01.48","58.61","","30.05"
"09/Dec/2017","Albion Park","9","3","LEVI JADE","NZ","9","30.1","10.2","13.2","1","1","2:02.60","60.67","","31.89"
"09/Dec/2017","Albion Park","10","6","COME CULLECT","","1","0","0","0","0","0","1:58.10","57.80","","29.60"
"09/Dec/2017","Albion Park","10","5","HEY PORSHA","","2","10.9","22","20.4","1","1","1:58.91","57.00","","28.90"
"09/Dec/2017","Albion Park","10","7","GOTTA GLOW","NZ","3","13.4","2.4","7.2","1","0","1:59.09","58.59","","30.06"
"09/Dec/2017","Albion Park","10","1","OUR DIAMOND EDITON","","4","14.1","9.8","15.2","0","1","1:59.14","58.11","","29.52"
"09/Dec/2017","Albion Park","10","4","EVELYN JAY","","5","14.6","16.8","17.4","1","3","1:59.18","57.64","","29.39"
"09/Dec/2017","Albion Park","10","3","GLENFERRIE BABY","","6","15.5","7.2","10.4","1","1","1:59.25","58.40","","29.98"
"09/Dec/2017","Albion Park","10","8","AUSSIE VISTA","","7","34.9","12","16.6","1","2","2:00.68","59.45","","30.95"
"09/Dec/2017","Albion Park","10","2","ELMAUR JOY","","8","45.5","4.8","14.6","0","0","2:01.47","60.74","","31.89"
