"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Aug/2018","Redcliffe","1","10","HIGH ON MONTANA","","1","0","13.2","6.4","1","2","2:11.10","58.71","","29.72"
"09/Aug/2018","Redcliffe","1","3","REGAL ROCK","NZ","2","7.5","0","0","0","0","2:11.67","60.26","","30.77"
"09/Aug/2018","Redcliffe","1","4","WILLSINTOWN","","3","8.2","5.4","4.8","0","0","2:11.72","59.91","","30.46"
"09/Aug/2018","Redcliffe","1","1","BILLY CLUBFOOT","","4","15.7","10.4","9.6","0","0","2:12.29","60.10","","30.66"
"09/Aug/2018","Redcliffe","1","5","FORTES IN FIDE","","5","15.7","25","14.4","1","0","2:12.29","59.01","","30.30"
"09/Aug/2018","Redcliffe","1","6","TOO GOOD FOR YOU","","6","17.4","3","3.2","1","1","2:12.41","60.77","","31.27"
"09/Aug/2018","Redcliffe","1","7","SUBTLE SURPRISE","","7","20.6","28","20.8","0","0","2:12.66","59.15","","30.18"
"09/Aug/2018","Redcliffe","1","2","THANKHEAVNFORGIRLS","","8","34.9","8.4","10.4","1","1","2:13.73","61.68","","32.05"
"09/Aug/2018","Redcliffe","1","9","TORQUE TO THE MAX","","9","59.4","19.8","27.4","1","0","2:15.58","62.66","","32.62"
"09/Aug/2018","Redcliffe","1","8","SERENOOCHI","","10","104.3","21.6","42","0","0","2:18.97","65.87","","34.90"
"09/Aug/2018","Redcliffe","2","3","WAVEDANCER","","1","0","7.6","8.8","1","1","2:12.20","59.83","","29.63"
"09/Aug/2018","Redcliffe","2","6","ARCH EMPRESS","","2","2.2","0","0","0","0","2:12.37","60.57","","30.47"
"09/Aug/2018","Redcliffe","2","8","TAFFY BOY","","3","11.3","14.6","17","0","0","2:13.06","60.15","","29.87"
"09/Aug/2018","Redcliffe","2","2","DONT BE JEALOUS","","4","11.9","3.4","4.4","1","1","2:13.10","61.04","","30.87"
"09/Aug/2018","Redcliffe","2","10","ALL MADNESS","","5","12.1","11.8","13.2","1","1","2:13.12","60.42","","30.22"
"09/Aug/2018","Redcliffe","2","1","WHATA STRIDE","","6","19.2","4.4","6","0","0","2:13.65","61.52","","31.30"
"09/Aug/2018","Redcliffe","2","7","NON PASSARE","","7","19.7","10","12.6","0","0","2:13.69","61.13","","30.84"
"09/Aug/2018","Redcliffe","2","9","HOT TORQUE INVEGAS","","8","23.5","19.2","22","0","0","2:13.98","60.72","","30.41"
"09/Aug/2018","Redcliffe","2","4","SAINT MARA","","9","34.5","16.6","20.8","1","1","2:14.81","61.75","","31.34"
"09/Aug/2018","Redcliffe","2","5","HAWAIIAN SUN RISE","","10","37.5","25.2","31.6","0","0","2:15.04","61.33","","30.75"
"09/Aug/2018","Redcliffe","3","2","FRANKS FORTUNE","","1","0","5.6","4.8","0","0","2:35.30","59.18","","30.33"
"09/Aug/2018","Redcliffe","3","10","CAESARS ASTRUM","","2","3.9","9.6","7","2","1","2:35.60","59.18","","30.46"
"09/Aug/2018","Redcliffe","3","7","NEVAEH","","3","6.9","1.8","2.2","1","1","2:35.83","59.98","","31.06"
"09/Aug/2018","Redcliffe","3","5","SWAFFHAM WATER","","4","7","0","0","0","0","2:35.84","60.12","","31.24"
"09/Aug/2018","Redcliffe","3","8","CHEYENNE WARRIOR","NZ","5","9.5","14","17","1","3","2:36.03","59.26","","30.12"
"09/Aug/2018","Redcliffe","3","4","BERTILS DELIGHT","","6","11.5","18.6","21","1","1","2:36.18","59.07","","29.97"
"09/Aug/2018","Redcliffe","3","6","FUI FUI","","7","12.4","15.6","12.8","2","2","2:36.25","59.36","","30.67"
"09/Aug/2018","Redcliffe","3","3","MANY DELIGHTS","","8","20.4","9.4","13.6","1","1","2:36.87","60.42","","31.22"
"09/Aug/2018","Redcliffe","3","9","DOOLITTLE DOOFY","","9","22.7","16","17","0","0","2:37.04","60.10","","31.14"
"09/Aug/2018","Redcliffe","3","1","AVIATORS DREAM","","10","26.3","10.4","10.6","0","0","2:37.32","60.78","","31.90"
"09/Aug/2018","Redcliffe","4","9","FALCON VISTA","","1","0","5.4","3.2","0","0","2:12.20","57.91","","29.07"
"09/Aug/2018","Redcliffe","4","6","CONDAFEW","","2","3.5","9.4","8.4","1","2","2:12.46","57.87","","28.94"
"09/Aug/2018","Redcliffe","4","8","REAL KNUCKY","","3","5.6","14.2","8.6","1","3","2:12.61","57.67","","29.08"
"09/Aug/2018","Redcliffe","4","10","STEVIE DEE","","4","7.1","10.4","9.6","0","0","2:12.72","58.06","","29.12"
"09/Aug/2018","Redcliffe","4","2","CHEVALS DIAMOND","","5","9.3","5.2","4.8","1","1","2:12.88","58.60","","29.63"
"09/Aug/2018","Redcliffe","4","5","SIR SEMPER FIDELIS","NZ","6","9.6","19","13.6","1","3","2:12.90","57.61","","29.01"
"09/Aug/2018","Redcliffe","4","3","ROCKWITH THEDEVIL","","7","11.1","0","0","1","1","2:13.01","59.11","","30.11"
"09/Aug/2018","Redcliffe","4","4","WEE JIMMY","NZ","8","11.2","18.2","12.8","0","1","2:13.02","57.79","","29.18"
"09/Aug/2018","Redcliffe","4","1","COURAGEOUS CRUZ","NZ","9","203.2","130","150","0","0","2:27.08","63.63","","33.20"
"09/Aug/2018","Redcliffe","5","7","THUNDER MAC","NZ","1","0","5.6","5.4","0","0","2:32.60","57.49","","28.61"
"09/Aug/2018","Redcliffe","5","1","HEZ RAZOR SHARP","","2","1.1","0","0","0","0","2:32.68","57.98","","29.08"
"09/Aug/2018","Redcliffe","5","2","BOB GAGE","","3","3.8","4.4","3","1","1","2:32.88","57.86","","29.06"
"09/Aug/2018","Redcliffe","5","8","SMILING ARMADA","NZ","4","7.9","10","10.8","0","0","2:33.17","57.75","","28.79"
"09/Aug/2018","Redcliffe","5","9","READILY","","5","12.7","14.4","16.2","0","0","2:33.52","57.78","","28.75"
"09/Aug/2018","Redcliffe","5","10","PALE BEAR BOO","","6","13","18.2","19.4","1","1","2:33.54","57.52","","28.54"
"09/Aug/2018","Redcliffe","5","4","DOWNAN OUT","","7","13.7","8.6","7.4","1","1","2:33.59","58.27","","29.46"
"09/Aug/2018","Redcliffe","5","3","MASTER DIP","","8","15","13","14","1","1","2:33.69","58.04","","29.07"
"09/Aug/2018","Redcliffe","5","6","GAME WE PLAY","","9","18.6","23.2","22.4","1","2","2:33.95","57.57","","28.72"
"09/Aug/2018","Redcliffe","5","5","FAT KENNYS DROP","NZ","10","21.8","19.4","22.4","0","0","2:34.18","58.07","","28.96"
"09/Aug/2018","Redcliffe","6","8","MAHALO","","1","0","5.4","4.2","0","0","2:12.40","60.09","","30.87"
"09/Aug/2018","Redcliffe","6","10","TUESDAYS FELLA","","2",".8","30.2","31","1","3","2:12.46","58.28","","28.84"
"09/Aug/2018","Redcliffe","6","4","FAKEROCKNROLL","","3","4.9","0","0","0","0","2:12.78","60.87","","31.58"
"09/Aug/2018","Redcliffe","6","6","STYLISH FEELING","","4","12.4","35.4","25.2","1","0","2:13.37","58.76","","30.20"
"09/Aug/2018","Redcliffe","6","9","ONYA DOUG","","5","19.2","25.4","24","1","1","2:13.90","60.03","","30.83"
"09/Aug/2018","Redcliffe","6","5","IFOUNDTHEBEACH","","6","20.1","10.4","13.6","1","1","2:13.97","61.23","","31.71"
"09/Aug/2018","Redcliffe","6","7","BARBOO","","7","24.2","16.8","19.2","1","1","2:14.29","61.06","","31.59"
"09/Aug/2018","Redcliffe","6","2","WILD ABOUT TOWN","","8","25.3","11.2","18.4","0","0","2:14.37","61.57","","31.74"
"09/Aug/2018","Redcliffe","6","3","ANN MATTGREGOR","NZ","9","57.5","20.2","28","2","2","2:16.88","63.32","","33.50"
"09/Aug/2018","Redcliffe","6","1","FEELGOODTHENPANIC","","10","167.4","65","90","0","0","2:25.46","68.24","","37.24"
"09/Aug/2018","Redcliffe","7","8","PRECIOUS CULLEN","NZ","1","0","2.8","0","1","1","2:11.40","60.89","","30.90"
"09/Aug/2018","Redcliffe","7","9","LETHAL PROMISE","","2","1.6","14.2","5","1","2","2:11.52","60.14","","30.64"
"09/Aug/2018","Redcliffe","7","1","SHADOW HUNTER","","3","3.5","0",".2","0","0","2:11.67","61.37","","31.15"
"09/Aug/2018","Redcliffe","7","10","MACS CHOICE","NZ","4","5.2","10","10.8","0","0","2:11.80","60.73","","30.47"
"09/Aug/2018","Redcliffe","7","3","ARES","NZ","5","7.6","18.2","11.4","2","2","2:11.99","60.29","","30.61"
"09/Aug/2018","Redcliffe","7","7","WRITEABOUTCHELSEA","","6","9.1","4.8","5.2","0","0","2:12.10","61.43","","31.20"
"09/Aug/2018","Redcliffe","7","5","MISS CATALINA","","7","10.7","19","17.2","1","2","2:12.23","60.47","","30.40"
"09/Aug/2018","Redcliffe","7","6","WEASEL","NZ","8","17.4","25.6","18","1","3","2:12.74","60.47","","30.85"
"09/Aug/2018","Redcliffe","7","2","MODERN THOUGHT","","9","34.9","10","13.6","1","1","2:14.10","63.00","","32.55"
"09/Aug/2018","Redcliffe","7","4","GOTTA GO RALPHIE","","10","54.6","14.6","18.8","0","0","2:15.62","64.16","","33.67"
"09/Aug/2018","Redcliffe","8","2","MIGHT AND MAIN","","1","0","0","0","0","0","2:11.40","57.40","","28.90"
"09/Aug/2018","Redcliffe","8","1","ASHLEYS ANGEL","","2","6.3","4.6","4.8","0","0","2:11.86","57.52","","29.01"
"09/Aug/2018","Redcliffe","8","7","EVELYN JAY","","3","17.7","9.2","10","0","0","2:12.68","58.01","","29.46"
"09/Aug/2018","Redcliffe","8","6","LITTLE CHANGE","","4","19.6","21.8","22","1","1","2:12.82","57.24","","28.73"
"09/Aug/2018","Redcliffe","8","8","ZALTA","NZ","5","20.2","8.2","8.8","1","1","2:12.86","58.26","","29.72"
"09/Aug/2018","Redcliffe","8","10","RISKY BUZINESS","","6","21","14","14.8","0","0","2:12.92","57.90","","29.35"
"09/Aug/2018","Redcliffe","8","9","HEAVENS HINT","","7","23.2","12.6","12.8","1","2","2:13.08","58.16","","29.65"
"09/Aug/2018","Redcliffe","8","4","BIG BEAT","","8","29.2","17.4","17.4","1","2","2:13.51","58.25","","29.75"
"09/Aug/2018","Redcliffe","8","5","MAC SWEET","","9","29.6","18.8","22.8","0","0","2:13.54","58.17","","29.39"
"09/Aug/2018","Redcliffe","8","3","MISTERRIODEJANEIRO","","10","42.8","3.4","4.6","1","1","2:14.49","60.23","","31.66"
"09/Aug/2018","Redcliffe","9","10","REGAL NIGHTSHADE","NZ","1","0","12.2","1.6","2","2","2:13.20","59.77","","30.68"
"09/Aug/2018","Redcliffe","9","5","DEADLY ROCKER","","2","2.3","0",".4","2","1","2:13.38","60.87","","30.95"
"09/Aug/2018","Redcliffe","9","1","SNAKES N LADDERS","NZ","3","2.4","12.2","11.2","0","1","2:13.38","59.96","","30.12"
"09/Aug/2018","Redcliffe","9","6","ANNAS BEST","","4","8.1","7.2","5","0","0","2:13.82","60.77","","31.04"
"09/Aug/2018","Redcliffe","9","8","LUCKY NED PEPPER","","5","9.2","19.2","21.2","1","1","2:13.91","59.94","","29.88"
"09/Aug/2018","Redcliffe","9","3","OH STANLEY","","6","9.8","3","0","0","0","2:13.95","61.22","","31.55"
"09/Aug/2018","Redcliffe","9","7","ITZ PLEASURABLE","NZ","7","11.2","17.6","16","0","1","2:14.06","60.21","","30.43"
"09/Aug/2018","Redcliffe","9","2","OUR CHAMPION","","8","12.2","8.6","12.2","1","2","2:14.14","60.97","","30.80"
"09/Aug/2018","Redcliffe","9","4","OUR EDUARDO DENARIO","NZ","9","12.8","3.8","6.6","1","1","2:14.19","61.38","","31.28"
"09/Aug/2018","Redcliffe","9","9","EMARGEE","","10","13.7","13","13.8","1","0","2:14.25","60.75","","30.79"
