"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Jan/2019","Albion Park","1","4","IMA GRUMPY POSSUM","NZ","1","0","4.4","4.6","0","0","2:00.20","56.49","","27.38"
"26/Jan/2019","Albion Park","1","7","CHAPTER ONE","NZ","2","2.3","0","0","0","0","2:00.36","56.96","","27.86"
"26/Jan/2019","Albion Park","1","10","MY MASTERCRAFTSMAN","NZ","3","2.4","1.8","1.4","1","1","2:00.37","56.84","","27.77"
"26/Jan/2019","Albion Park","1","2","WEEDONS EXPRESS","NZ","4","4.9","8.6","9.2","0","0","2:00.54","56.54","","27.40"
"26/Jan/2019","Albion Park","1","9","FIOKI","","5","4.9","15.4","16.2","1","1","2:00.54","56.05","","26.92"
"26/Jan/2019","Albion Park","1","5","DRIVE THE DREAM","NZ","6","6.2","6.4","6","1","1","2:00.63","56.79","","27.71"
"26/Jan/2019","Albion Park","1","1","LANCELOT BROMAC","NZ","7","6.6","12.8","14","0","0","2:00.66","56.36","","27.19"
"26/Jan/2019","Albion Park","1","11","MACHIN OUT","","8","7.7","20.4","21.6","1","1","2:00.73","55.90","","26.74"
"26/Jan/2019","Albion Park","1","8","SWEET AS","NZ","9","8.9","17.2","19.2","0","0","2:00.82","56.21","","26.99"
"26/Jan/2019","Albion Park","1","3","LURAH","NZ","10","10.5","10.6","10.4","1","1","2:00.93","56.79","","27.71"
"26/Jan/2019","Albion Park","1","6","BEAU CISHLOM","NZ","11","14.4","25.6","26.8","1","1","2:01.20","56.00","","26.84"
"26/Jan/2019","Albion Park","2","8","PARISIAN ROCKSTAR","","1","0","4.4","4.2","0","0","1:58.40","56.59","","27.80"
"26/Jan/2019","Albion Park","2","10","GOTTA GOOD REASON","","2",".5","10.6","2.2","2","2","1:58.44","56.18","","27.98"
"26/Jan/2019","Albion Park","2","5","OUR MAJOR DAY","","3","4.9","2.8","2.4","1","1","1:58.74","57.05","","28.28"
"26/Jan/2019","Albion Park","2","1","TED WEST","NZ","4","6.2","0","0","0","0","1:58.84","57.34","","28.54"
"26/Jan/2019","Albion Park","2","7","ONE WISE MAN","","5","9.8","13.2","14.6","0","0","1:59.09","56.66","","27.76"
"26/Jan/2019","Albion Park","2","2","MACHEASY","","6","10.6","11.6","12.4","1","1","1:59.14","56.83","","27.97"
"26/Jan/2019","Albion Park","2","11","LYNNSANITY","","7","11.3","8.8","9.4","0","0","1:59.19","57.08","","28.23"
"26/Jan/2019","Albion Park","2","9","IMA TOP TYCOON","","8","13","15.8","16.6","1","1","1:59.31","56.70","","27.85"
"26/Jan/2019","Albion Park","2","6","OFFICIANADO","","9","13.6","15.2","12.2","2","2","1:59.36","56.79","","28.20"
"26/Jan/2019","Albion Park","2","12","ONE MANS PASS","","10","14.4","20.4","21.2","0","0","1:59.41","56.47","","27.62"
"26/Jan/2019","Albion Park","2","3","TIWANAKU","","11","16.1","7.2","8.2","1","1","1:59.53","57.53","","28.65"
"26/Jan/2019","Albion Park","2","4","CIRCLE LINE","","12","18.4","20.2","17.4","1","2","1:59.69","56.77","","28.17"
"26/Jan/2019","Albion Park","3","6","FAME ASSURED","","1","0","5.8","1.8","1","2","1:59.00","57.48","","28.37"
"26/Jan/2019","Albion Park","3","3","TOM ME GUN","NZ","2",".8","0","0","0","0","1:59.06","57.96","","28.56"
"26/Jan/2019","Albion Park","3","12","TENNYSON BROMAC","NZ","3","6.2","1.4","1.8","1","1","1:59.44","58.25","","28.81"
"26/Jan/2019","Albion Park","3","10","AQUA MISS","","4","6.8","19.4","7.6","1","2","1:59.48","56.99","","28.44"
"26/Jan/2019","Albion Park","3","1","GUNRNEEDABIGRBOAT","","5","7.6","4.8","5.2","0","0","1:59.54","58.10","","28.67"
"26/Jan/2019","Albion Park","3","4","PACIFIC DRUMS","","6","8.7","10.4","6.6","1","1","1:59.62","57.78","","28.65"
"26/Jan/2019","Albion Park","3","9","BLINGITTOTHEMAX","","7","12.7","9","9.6","0","0","1:59.90","58.17","","28.72"
"26/Jan/2019","Albion Park","3","7","RED CHARMER","","8","13.6","15.2","14.4","0","0","1:59.97","57.78","","28.44"
"26/Jan/2019","Albion Park","3","11","LIFEONTHEBEACH","","9","13.7","25.6","12.8","1","2","1:59.98","57.04","","28.56"
"26/Jan/2019","Albion Park","3","2","ZED CODE","","10","14.7","14.8","11.4","1","1","2:00.05","57.89","","28.74"
"26/Jan/2019","Albion Park","3","5","PINUP BOY","","11","16.1","30","18","0","2","2:00.15","56.89","","28.36"
"26/Jan/2019","Albion Park","4","10","MR MEDDLE","NZ","1","0","15.8","6","2","2","2:00.60","56.66","","27.58"
"26/Jan/2019","Albion Park","4","1","BACK PAGE NEWS","","2","3.4","0","0","0","0","2:00.84","58.05","","28.24"
"26/Jan/2019","Albion Park","4","9","ALPHA STYX","NZ","3","5.1","11.6","1.4","2","2","2:00.96","57.33","","28.26"
"26/Jan/2019","Albion Park","4","2","FIERY BLUE CHIP","NZ","4","8.4","4.4","5.4","0","0","2:01.19","58.09","","28.21"
"26/Jan/2019","Albion Park","4","8","BROADWATER","","5","9.8","9.2","10.4","0","0","2:01.29","57.84","","27.96"
"26/Jan/2019","Albion Park","4","6","THE GOLDEN CROSS","NZ","6","10.8","2.8","2","1","1","2:01.36","58.38","","28.62"
"26/Jan/2019","Albion Park","4","4","FLASH UNDER FIRE","","7","12.5","12.6","10.6","1","1","2:01.47","57.79","","28.13"
"26/Jan/2019","Albion Park","4","5","JAX NAVARO","","8","13.2","22.8","15.2","1","0","2:01.52","57.11","","27.86"
"26/Jan/2019","Albion Park","4","3","PLAYNSERIOUS","","9","14.3","21.2","12","2","2","2:01.60","57.30","","28.16"
"26/Jan/2019","Albion Park","4","7","ZALTA","NZ","10","14.6","7.4","6.2","1","1","2:01.62","58.32","","28.59"
"26/Jan/2019","Albion Park","5","7","MARETTI","","1","0","0","0","0","0","2:31.70","56.60","","27.90"
"26/Jan/2019","Albion Park","5","3","BUNDABURRA","","2","16.3","20","11.6","1","2","2:32.84","56.34","","28.23"
"26/Jan/2019","Albion Park","5","9","LENNY THE LEGEND","","3","18.3","10","10.8","0","0","2:32.98","57.19","","28.42"
"26/Jan/2019","Albion Park","5","1","SPIKE BROMAC","NZ","4","19","4.8","5.6","0","0","2:33.03","57.60","","28.83"
"26/Jan/2019","Albion Park","5","8","CLINTAL DO","","4","19","11","2","1","1","2:33.03","57.17","","29.09"
"26/Jan/2019","Albion Park","5","4","OUR MILLWOOD MAIZIE","NZ","6","20.7","15.2","9.8","1","1","2:33.14","56.99","","28.66"
"26/Jan/2019","Albion Park","5","12","ROCK WITH SAM","","7","23.7","19.6","21.4","0","1","2:33.35","56.89","","28.06"
"26/Jan/2019","Albion Park","5","10","EVERYTHING","NZ","8","25.5","14.8","16.2","0","0","2:33.48","57.36","","28.55"
"26/Jan/2019","Albion Park","5","11","WITH AUTHORITY","","9","28.4","24.2","17","1","2","2:33.68","56.90","","28.70"
"26/Jan/2019","Albion Park","5","5","CANKICKATARGET","","10","34.9","24.6","23.4","0","2","2:34.13","57.33","","28.70"
"26/Jan/2019","Albion Park","5","2","LEXUS ON THE BEACH","","11","44.3","6.2","16.6","1","1","2:34.79","59.30","","29.83"
"26/Jan/2019","Albion Park","6","8","GLENFERRIE HOOD","NZ","1","0","9.2","9.6","0","0","1:56.30","56.05","","27.43"
"26/Jan/2019","Albion Park","6","7","MACH ALERT","NZ","2","2.3","0","0","0","0","1:56.46","56.86","","28.26"
"26/Jan/2019","Albion Park","6","9","OHOKA PUNTER","NZ","3","6.9","17.4","12.8","1","2","1:56.78","55.96","","27.69"
"26/Jan/2019","Albion Park","6","10","FRANKIE ROCKS","","4","8","22.2","17.4","1","2","1:56.86","55.69","","27.44"
"26/Jan/2019","Albion Park","6","1","KOTARE YORK","NZ","5","9.5","4.8","5.2","0","0","1:56.97","57.03","","28.40"
"26/Jan/2019","Albion Park","6","5","INVINCIBLE LOXTON","NZ","6","11.4","23.2","21.4","2","1","1:57.10","55.86","","27.40"
"26/Jan/2019","Albion Park","6","4","REMEMBER THEM","","7","15.9","8","11.2","1","1","1:57.42","57.26","","28.43"
"26/Jan/2019","Albion Park","6","6","GANGSTER BOY","","8","16.5","3.6","6.6","1","1","1:57.46","57.61","","28.80"
"26/Jan/2019","Albion Park","6","3","THE SPACE INVADER","","9","16.7","12.6","8","1","2","1:57.47","56.99","","28.71"
"26/Jan/2019","Albion Park","6","2","WATTLEBANK FLYER","NZ","10","19.5","15.6","15","0","0","1:57.67","56.98","","28.42"
"26/Jan/2019","Albion Park","7","6","SLICE OF HEAVEN","NZ","1","0","0","0","0","0","2:36.00","55.00","","26.30"
"26/Jan/2019","Albion Park","7","11","COLT THIRTY ONE","","2",".1",".8","1.8","1","1","2:36.01","54.95","","26.19"
"26/Jan/2019","Albion Park","7","10","LILAC FLASH","NZ","3","1.4","5","6.8","1","1","2:36.09","54.75","","25.94"
"26/Jan/2019","Albion Park","7","2","CLARKEY","NZ","4","2.7","4.4","5.2","0","0","2:36.18","54.88","","26.14"
"26/Jan/2019","Albion Park","7","9","WATCH PULP FICTION","NZ","5","8.5","14.2","6.6","1","2","2:36.56","54.61","","26.42"
"26/Jan/2019","Albion Park","7","4","MANDY KRIDEN","","6","12.8","18.4","16.6","0","1","2:36.84","54.62","","26.05"
"26/Jan/2019","Albion Park","7","7","SHARDS HALO","NZ","7","12.9","18.8","11.2","1","2","2:36.85","54.59","","26.41"
"26/Jan/2019","Albion Park","7","3","TOP TRIO","","8","13.2","9.6","11.4","1","1","2:36.87","55.25","","26.42"
"26/Jan/2019","Albion Park","7","1","CASINO TOMMY","","9","17.4","9.2","11.2","0","0","2:37.14","55.56","","26.71"
"26/Jan/2019","Albion Park","7","5","COLD IDEAL","","10","19.6","23.4","15.8","1","2","2:37.29","54.74","","26.55"
"26/Jan/2019","Albion Park","7","8","SIR JULIAN","","11","21.7","13.6","15.8","0","0","2:37.43","55.56","","26.69"
"26/Jan/2019","Albion Park","8","5","WERELIVINGTHEDREAM","","1","0","5","4.6","0","0","1:57.90","56.74","","28.47"
"26/Jan/2019","Albion Park","8","3","CHARLYSE","NZ","2",".1","8.4","5.6","1","2","1:57.91","56.51","","28.40"
"26/Jan/2019","Albion Park","8","2","BIG IN AMERICA","","3","10.7","0","0","0","0","1:58.67","57.86","","29.57"
"26/Jan/2019","Albion Park","8","11","JOSSIE JAMES","","4","13.4","22.8","17.4","1","2","1:58.86","56.43","","28.51"
"26/Jan/2019","Albion Park","8","1","CAESARS ASTRUM","","5","15.3","10","12.2","0","0","1:59.00","57.48","","29.02"
"26/Jan/2019","Albion Park","8","10","CHLOES CLOUD","","6","15.4","18.2","13.2","1","2","1:59.01","56.90","","28.96"
"26/Jan/2019","Albion Park","8","9","MIGHT AND MAIN","","7","15.7","13.6","8.4","1","3","1:59.03","57.25","","29.33"
"26/Jan/2019","Albion Park","8","8","LIFEINHEAVEN","","8","19","14.8","13.2","0","1","1:59.27","57.40","","29.22"
"26/Jan/2019","Albion Park","8","12","JUST ROKIN","","9","19.6","20.4","17","0","0","1:59.31","57.04","","28.99"
"26/Jan/2019","Albion Park","8","7","CALL ME YOURS","NZ","10","21","27","21","1","1","1:59.41","56.67","","28.80"
"26/Jan/2019","Albion Park","8","6","MISS CATALINA","","11","23.8","24.6","21.2","0","0","1:59.61","57.04","","28.99"
"26/Jan/2019","Albion Park","8","4","KOTARE KASAI","NZ","12","25.5","3.8","3.4","1","1","1:59.74","58.65","","30.39"
"26/Jan/2019","Albion Park","9","1","OYSTER STRIDE","","1","0","4.8","4.4","0","0","1:59.60","58.55","","29.08"
"26/Jan/2019","Albion Park","9","3","ROCKNROLL EMMA","","2","2.3","21.4","15.2","1","1","1:59.77","57.49","","28.45"
"26/Jan/2019","Albion Park","9","10","KURAHAUPO GAMBLER","NZ","3","6.9","15","13.6","0","0","2:00.11","58.30","","28.91"
"26/Jan/2019","Albion Park","9","2","OCEANS PREDATOR","","4","8.1","0","0","0","0","2:00.20","59.50","","30.00"
"26/Jan/2019","Albion Park","9","8","ERNIE BARRASSO","NZ","5","9.3","10.2","9.2","0","0","2:00.28","58.83","","29.41"
"26/Jan/2019","Albion Park","9","9","CROWNING GLORY","","6","9.9","16.2","10.6","1","1","2:00.33","58.44","","29.35"
"26/Jan/2019","Albion Park","9","4","ARBIT MAJOR","","7","10.5","26","19","1","0","2:00.37","57.76","","28.78"
"26/Jan/2019","Albion Park","9","6","JACKS AT THE BEACH","","8","13.1","6.6","5.4","1","2","2:00.56","59.38","","29.97"
"26/Jan/2019","Albion Park","9","7","SON OF MARA","","9","19.6","2","3.6","1","1","2:01.04","60.20","","30.58"
"26/Jan/2019","Albion Park","9","5","PERFECT JESSE","","10","102.4","11.4","11.2","1","2","2:07.13","65.60","","36.10"
"26/Jan/2019","Albion Park","10","6","ZARAS DELIGHT","","1","0","0","0","0","0","1:59.10","56.10","","27.50"
"26/Jan/2019","Albion Park","10","1","THE MUSE","","2","2","4.8","5","0","0","1:59.24","55.90","","27.29"
"26/Jan/2019","Albion Park","10","8","ANNIKA MAGIC","","3","3.6","9.6","9.8","0","0","1:59.35","55.68","","27.07"
"26/Jan/2019","Albion Park","10","7","GRINVIL","","4","9.6","8","8.4","1","1","1:59.76","56.21","","27.58"
"26/Jan/2019","Albion Park","10","5","GOODTIME STRIDE","","5","10","14.4","14.2","0","0","1:59.79","55.79","","27.21"
"26/Jan/2019","Albion Park","10","9","DARBY BRIGHTS","","6","12.9","17.4","16.6","1","2","1:59.99","55.78","","27.25"
"26/Jan/2019","Albion Park","10","4","MISS KENNY","","7","16.3","3.6","3.4","1","1","2:00.22","56.99","","28.39"
"26/Jan/2019","Albion Park","10","2","SACHE GIRL","","8","20.9","12.8","14.2","1","1","2:00.54","56.67","","27.96"
"26/Jan/2019","Albion Park","11","7","MISTER GUNSEN","","1","0","0","0","0","0","3:24.50","57.70","","28.40"
"26/Jan/2019","Albion Park","11","1","QUIETLY SPOKEN","","2","1.7","2.6","3","1","1","3:24.62","57.64","","28.31"
"26/Jan/2019","Albion Park","11","6","MIRACLE RISING","NZ","3","4.5","11.6","12.2","1","1","3:24.82","57.19","","27.85"
"26/Jan/2019","Albion Park","11","5","SOUTHERN ALPS","NZ","4","5.3","7","7.6","1","1","3:24.88","57.58","","28.24"
"26/Jan/2019","Albion Park","11","4","IVANOV","NZ","5","6.6","4.4","5.4","0","0","3:24.97","57.86","","28.49"
"26/Jan/2019","Albion Park","11","2","ASTRAL RULER","NZ","6","6.9","15.4","13.2","0","0","3:24.99","57.09","","27.95"
