"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Apr/2020","Redcliffe","1","8","MONTEREY JACK","NZ","1","0","9.6","1.6","1","2","2:13.20","57.60","","28.19"
"23/Apr/2020","Redcliffe","1","1","ROBINMEGOOD","","2",".2","0","0","0","0","2:13.21","58.31","","28.31"
"23/Apr/2020","Redcliffe","1","7","MISTY JANE","","3","1.8","4.2","4.4","0","0","2:13.33","58.13","","28.12"
"23/Apr/2020","Redcliffe","1","4","READILY","","4","4.9","8.4","9","0","0","2:13.56","58.05","","28.01"
"23/Apr/2020","Redcliffe","1","5","BRIGHTON PRINCE","","5","6.6","13.8","7.2","1","2","2:13.69","57.78","","28.26"
"23/Apr/2020","Redcliffe","1","3","TORQUE IS TRENDING","","6","12.2","5.6","8","1","1","2:14.11","58.78","","28.60"
"23/Apr/2020","Redcliffe","1","2","DUKE","NZ","7","13.7","1.2","3","1","1","2:14.22","59.21","","29.05"
"23/Apr/2020","Redcliffe","2","2","TOANUI SPIRIT","","1","0",".4","0","0","0","2:11.60","57.37","","28.60"
"23/Apr/2020","Redcliffe","2","7","CHILI ROCKS","","2","16.6","10.8","16.2","0","0","2:12.85","57.81","","28.63"
"23/Apr/2020","Redcliffe","2","1","GRETELS GIRL","","3","19.2","5.2","6.8","0","0","2:13.04","58.40","","29.48"
"23/Apr/2020","Redcliffe","2","8","CAM YOU FEEL IT","","4","21.7","0","3.4","1","1","2:13.23","58.95","","29.90"
"23/Apr/2020","Redcliffe","2","3","WESTERN SHOWGIRL","","5","27.7","10.2","18.6","1","2","2:13.68","58.65","","29.25"
"23/Apr/2020","Redcliffe","2","6","HARRY CROFT","","6","27.7","15.8","20.4","0","0","2:13.68","58.25","","29.12"
"23/Apr/2020","Redcliffe","2","4","ARKADY","","7","32.1","15.6","24.2","1","1","2:14.01","58.58","","29.16"
"23/Apr/2020","Redcliffe","2","5","ILLBEWATCHING","","8","32.2","5.6","14.6","1","1","2:14.02","59.30","","29.85"
"23/Apr/2020","Redcliffe","3","7","CANNAN","","1","0","4.2","4.4","0","0","2:35.40","58.69","","29.87"
"23/Apr/2020","Redcliffe","3","4","OCEANSIDE","","2","4.7","5","7.6","1","1","2:35.77","58.98","","29.98"
"23/Apr/2020","Redcliffe","3","8","TRACES OF TARA","","3","6.2","9.2","12.2","1","1","2:35.89","58.78","","29.75"
"23/Apr/2020","Redcliffe","3","1","DANCING IN MANOLOS","","4","6.9","0","0","0","0","2:35.95","59.51","","30.72"
"23/Apr/2020","Redcliffe","3","6","SOMEHOWSOMEWAY","","5","8.6","18.2","20.8","1","1","2:36.08","58.30","","29.28"
"23/Apr/2020","Redcliffe","3","2","ABBEY DIADEMA","","6","13.1","8.6","8.8","0","0","2:36.44","59.33","","30.52"
"23/Apr/2020","Redcliffe","3","5","BAMBOLE NERE","","7","15.9","13.4","16.4","1","1","2:36.66","59.18","","30.16"
"23/Apr/2020","Redcliffe","3","3","WECANONLYHOPE","","8","17.8",".6","3.2","1","1","2:36.81","60.26","","31.30"
"23/Apr/2020","Redcliffe","4","6","COULDNTELLYA","NZ","1","0","15.6","18.6","1","4","2:11.60","59.82","","29.66"
"23/Apr/2020","Redcliffe","4","5","ART SUNSET","","2",".2","11","14","1","4","2:11.62","60.18","","30.03"
"23/Apr/2020","Redcliffe","4","7","IMA REGAL JET","","3","4.5","13.8","13.8","0","1","2:11.97","60.29","","30.38"
"23/Apr/2020","Redcliffe","4","4","MOONLIGHT JACK","","4","5.7","0","0","0","0","2:12.06","61.43","","31.54"
"23/Apr/2020","Redcliffe","4","2","MISTER FAHRENHEIT","","5","13.1","4.8","4.6","0","1","2:12.67","61.63","","31.76"
"23/Apr/2020","Redcliffe","4","8","DOWNTOWN LUCCA","","6","16.1","6.8","10.2","1","3","2:12.91","61.71","","31.56"
"23/Apr/2020","Redcliffe","4","3","MISTER DECORUM","","7","17.4","2.6","7.6","1","2","2:13.01","62.12","","31.86"
"23/Apr/2020","Redcliffe","4","1","MAKINMEFEELGOOD","","8","18","9.6","12","0","0","2:13.06","61.64","","31.56"
"23/Apr/2020","Redcliffe","5","6","LETHAL STAR","NZ","1","0","1.8","4.4","1","1","2:11.30","58.27","","29.67"
"23/Apr/2020","Redcliffe","5","5","DARBY BRIGHTS","","2","1.1","17.8","17.6","1","1","2:11.39","57.19","","28.77"
"23/Apr/2020","Redcliffe","5","1","IMA BEACH BABE","","3","1.5","4.8","4.8","0","0","2:11.42","58.16","","29.75"
"23/Apr/2020","Redcliffe","5","4","ELIZABETHAN ERA","","4","1.9","0","0","0","0","2:11.45","58.54","","30.14"
"23/Apr/2020","Redcliffe","5","7","FOREVER ROCKING","","5","3.8","9.6","9","0","0","2:11.60","57.98","","29.61"
"23/Apr/2020","Redcliffe","5","8","THANKHEAVNFORGIRLS","","6","8.3","12.8","13","1","1","2:11.95","58.07","","29.65"
"23/Apr/2020","Redcliffe","5","3","PRETTYCOMPACT","","7","9.1","14.2","13.2","0","0","2:12.02","58.03","","29.69"
"23/Apr/2020","Redcliffe","5","2","BRONSKI MACARENA","","8","10.5","8.4","8.8","1","1","2:12.13","58.55","","30.13"
"23/Apr/2020","Redcliffe","6","3","A RAINBOW DIAMOND","","1","0","0","0","0","0","2:34.50","58.80","","28.60"
"23/Apr/2020","Redcliffe","6","7","ALLSTAR SEA","","2",".8","4.6","4.8","0","0","2:34.56","58.52","","28.32"
"23/Apr/2020","Redcliffe","6","8","GHOST GUM","","3","6.6","9","8.8","0","1","2:35.00","58.62","","28.44"
"23/Apr/2020","Redcliffe","6","5","TASCOTT LADY","","4","8.1",".8","2","1","1","2:35.11","59.33","","29.03"
"23/Apr/2020","Redcliffe","6","6","MISS CATALINA","","5","8.4","13.2","13.6","0","0","2:35.13","58.45","","28.23"
"23/Apr/2020","Redcliffe","6","2","BIG IN AMERICA","","6","9.9","5.2","5.8","1","2","2:35.24","59.14","","28.89"
"23/Apr/2020","Redcliffe","6","1","BOMBADIER JUJON","","7","12.7","13.8","12.8","1","3","2:35.45","58.72","","28.59"
"23/Apr/2020","Redcliffe","6","4","HALF MOON BEACH","","8","13","9.4","10.6","1","2","2:35.48","59.06","","28.77"
"23/Apr/2020","Redcliffe","7","4","SAINT KILDA BEACH","","1","0",".6","1","1","1","2:08.60","58.66","","29.33"
"23/Apr/2020","Redcliffe","7","5","TRUNKEY DIGGER","","2",".4","9.8","7","2","2","2:08.63","58.01","","28.92"
"23/Apr/2020","Redcliffe","7","1","BURMACH","","3","3.6","0","0","0","0","2:08.88","58.96","","29.66"
"23/Apr/2020","Redcliffe","7","7","AMAYA BECOMES","","4","4.3","4.6","4.8","0","0","2:08.93","58.68","","29.36"
"23/Apr/2020","Redcliffe","7","8","CHINOOK WINDS","NZ","5","6.6","9.4","9.6","0","0","2:09.11","58.50","","29.18"
"23/Apr/2020","Redcliffe","7","2","CC JONES","NZ","6","7.3","5.2","6","1","1","2:09.16","58.85","","29.50"
"23/Apr/2020","Redcliffe","7","3","ONLY IN ROME","NZ","7","7.5","5.2","2.6","2","2","2:09.18","58.87","","29.76"
"23/Apr/2020","Redcliffe","7","6","MACH TORQUE","","8","8.6","9.6","10.8","1","1","2:09.26","58.63","","29.24"
"23/Apr/2020","Redcliffe","8","2","MACHIN OUT","","1","0","0","0","0","0","2:30.60","56.70","","28.60"
"23/Apr/2020","Redcliffe","8","1","ARBIT MAJOR","","2",".2","4.4","5","0","0","2:30.62","56.40","","28.26"
"23/Apr/2020","Redcliffe","8","8","MAKE MINE JOE","","3","1.7","4.8","1.6","1","2","2:30.73","56.48","","28.61"
"23/Apr/2020","Redcliffe","8","4","HAVANA MOON","NZ","4","5.8","9.2","9.2","1","1","2:31.04","56.46","","28.36"
"23/Apr/2020","Redcliffe","8","6","MISTER HART","","5","5.9","13.4","6.6","1","2","2:31.04","56.17","","28.55"
"23/Apr/2020","Redcliffe","8","7","BLUE MOON RISING","NZ","6","6.5","9","9.4","0","0","2:31.09","56.52","","28.39"
"23/Apr/2020","Redcliffe","8","3","IFOUNDTHEBEACH","","7","10.4",".4","4.4","1","1","2:31.38","57.40","","29.03"
"23/Apr/2020","Redcliffe","9","7","SO KOOL MASTER","","1","0","4.2","4.4","0","0","2:09.00","59.29","","29.97"
"23/Apr/2020","Redcliffe","9","5","SIR JULIAN","","2","1.5","13.6","9.2","1","3","2:09.12","58.70","","29.72"
"23/Apr/2020","Redcliffe","9","8","STOMPEM","NZ","3","5.3","9.4","5.4","1","2","2:09.42","59.30","","30.29"
"23/Apr/2020","Redcliffe","9","2","OYSTER STRIDE","","4","5.8","5","5.4","1","1","2:09.46","59.66","","30.33"
"23/Apr/2020","Redcliffe","9","6","CONDAFEW","","5","7.1","8.4","8.6","0","0","2:09.56","59.50","","30.19"
"23/Apr/2020","Redcliffe","9","1","CARTER BROMAC","NZ","6","9.9","0","0","0","0","2:09.79","60.33","","31.05"
"23/Apr/2020","Redcliffe","9","3","ELMS CREEK","NZ","7","11.3","16.6","10.6","0","1","2:09.90","59.21","","30.35"
"23/Apr/2020","Redcliffe","9","4","OUR BONDI BEACH","","8","12.1",".8","1","1","1","2:09.96","60.44","","31.14"
