"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Jun/2018","Albion Park","1","2","LIVING AGAIN","NZ","1","0",".4","0","0","0","2:35.50","57.17","","29.00"
"09/Jun/2018","Albion Park","1","10","ROCK WITH SAM","","2","2.1","9","11.6","1","1","2:35.65","56.71","","28.31"
"09/Jun/2018","Albion Park","1","3","OUR WALL STREET WOLF","NZ","3","5","4.4","6.4","1","1","2:35.86","57.24","","28.90"
"09/Jun/2018","Albion Park","1","11","BIG BRUCE","","4","5.1","9.6","8.4","2","2","2:35.87","56.88","","28.76"
"09/Jun/2018","Albion Park","1","12","WHISKEY BLAZE","","5","6.6","13.6","14.8","0","0","2:35.98","56.70","","28.41"
"09/Jun/2018","Albion Park","1","4","SOHO SHANGHAI","NZ","6","6.9","0","2","1","1","2:36.00","57.69","","29.36"
"09/Jun/2018","Albion Park","1","9","THREE OF THE BEST","","7","8.5","4.6","3.6","2","2","2:36.12","57.48","","29.36"
"09/Jun/2018","Albion Park","1","8","HEZ RAZOR SHARP","","8","8.6","9.2","10.6","0","0","2:36.12","57.16","","28.86"
"09/Jun/2018","Albion Park","1","6","PARISIAN ROCKSTAR","","9","10.8","13.6","16.4","1","1","2:36.28","57.00","","28.59"
"09/Jun/2018","Albion Park","1","1","MY ULTIMATE FELLA","NZ","10","14.3","4.6","6","0","0","2:36.54","57.89","","29.60"
"09/Jun/2018","Albion Park","1","7","BUCKHORN EXCHANGE","NZ","11","18.8","13.8","20.4","2","2","2:36.86","57.56","","28.88"
"09/Jun/2018","Albion Park","1","5","BEAU CISHLOM","NZ","12","143.9","24.2","41","0","0","2:45.93","65.76","","36.46"
"09/Jun/2018","Albion Park","2","7","OUR UNCLE SAM","","1","0","11.4","1","2","2","1:56.10","55.40","","27.83"
"09/Jun/2018","Albion Park","2","2","OUTLAW FELLA","","2","3.6","1.6","1","0","0","1:56.35","56.34","","28.08"
"09/Jun/2018","Albion Park","2","1","ZARAS DELIGHT","","3","5.3","5.8","6","0","0","1:56.47","56.16","","27.85"
"09/Jun/2018","Albion Park","2","5","BUNDABURRA","","4","6.7","0","0","1","1","1:56.57","56.67","","28.37"
"09/Jun/2018","Albion Park","2","8","POMPIDOU","","5","11","10.4","11.2","0","0","1:56.87","56.24","","27.89"
"09/Jun/2018","Albion Park","2","6","LUCKY VOODOO","","6","11.4","5.8","4.6","1","1","1:56.90","56.59","","28.37"
"09/Jun/2018","Albion Park","2","11","WESTERN BLAZE","","7","14.3","15.6","16.2","0","0","1:57.10","56.11","","27.77"
"09/Jun/2018","Albion Park","2","12","MY MASTERCRAFTSMAN","NZ","8","15.7","16.2","7.2","2","2","1:57.20","56.16","","28.49"
"09/Jun/2018","Albion Park","2","4","WATTLEBANK FLYER","NZ","9","18.4","10.6","9.8","1","1","1:57.38","56.75","","28.50"
"09/Jun/2018","Albion Park","2","10","MAGICNRACING","","10","22.7","21.2","13.6","2","2","1:57.68","56.31","","28.53"
"09/Jun/2018","Albion Park","2","9","A GOOD CHANCE","","11","23.2","19.6","18.2","1","2","1:57.72","56.45","","28.25"
"09/Jun/2018","Albion Park","2","3","YANKEE STRUTTER","","12","24.2","15.4","14.8","1","1","1:57.79","56.82","","28.56"
"09/Jun/2018","Albion Park","3","7","INVINCIBLE LOXTON","NZ","1","0","9.4","8.6","2","2","1:57.40","55.44","","27.50"
"09/Jun/2018","Albion Park","3","11","HOLY CAMP CLIVE","","2",".2","5","4","2","2","1:57.41","55.76","","27.83"
"09/Jun/2018","Albion Park","3","10","ANNIKA MAGIC","","3",".8","3.8","2.8","1","1","1:57.46","55.89","","27.96"
"09/Jun/2018","Albion Park","3","3","LEXUS ON THE BEACH","","4","1.2","0","0","0","0","1:57.48","56.18","","28.18"
"09/Jun/2018","Albion Park","3","1","FIRE AND ICE","","5","3.6","4.8","4.4","0","0","1:57.65","56.02","","28.04"
"09/Jun/2018","Albion Park","3","5","ITS JUST KENNY","","6","6.9","8.8","8.2","1","1","1:57.88","55.97","","28.01"
"09/Jun/2018","Albion Park","3","8","MACHIN OUT","","7","7.1","10.2","9","0","0","1:57.90","55.88","","27.97"
"09/Jun/2018","Albion Park","3","12","REDS JET STAR","","8","12.7","14.2","14.2","2","2","1:58.29","55.99","","27.99"
"09/Jun/2018","Albion Park","3","4","GERONIMO BEAU","","9","18.5","15.8","14.2","0","0","1:58.70","56.29","","28.40"
"09/Jun/2018","Albion Park","3","6","SAMS A CHAMP","","10","18.5","18.8","19.6","1","0","1:58.70","56.08","","28.02"
"09/Jun/2018","Albion Park","3","2","KARLOO MAC","","11","20.4","13.4","15.8","1","1","1:58.83","56.59","","28.42"
"09/Jun/2018","Albion Park","3","9","ADMIRAL BRONSKI","","12","142.4","95","120","0","0","2:07.40","59.42","","29.67"
"09/Jun/2018","Albion Park","4","8","TOP TRIO","","1","0","4.4","4.2","0","0","1:58.10","55.79","","27.80"
"09/Jun/2018","Albion Park","4","1","MAKO BANNER","NZ","2",".5","0","0","0","0","1:58.14","56.14","","28.14"
"09/Jun/2018","Albion Park","4","10","IAMBOOGIE","","3","1.9","8.6","8.4","0","0","1:58.23","55.63","","27.64"
"09/Jun/2018","Albion Park","4","7","ANYCHANCE","","4","6.2","17.6","13.4","2","2","1:58.54","55.30","","27.59"
"09/Jun/2018","Albion Park","4","5","FEEL THE FAITH","","5","7.7","19","13.2","0","0","1:58.64","55.31","","27.71"
"09/Jun/2018","Albion Park","4","2","POLISHED ROCKS","","6","9","2.6","1.6","1","1","1:58.73","56.55","","28.62"
"09/Jun/2018","Albion Park","4","3","WITHALOTOFLUCK","","7","9.3","12.4","8.8","2","2","1:58.75","55.88","","28.14"
"09/Jun/2018","Albion Park","4","9","BETTOR BE LUCKY","","8","11.2","8","4.2","2","2","1:58.89","56.32","","28.59"
"09/Jun/2018","Albion Park","4","4","EXCEPTIONAL MACH","NZ","9","12.9","7","5.8","1","1","1:59.01","56.51","","28.60"
"09/Jun/2018","Albion Park","4","11","WITH AUTHORITY","","10","13.5","11.4","10.8","1","1","1:59.05","56.25","","28.29"
"09/Jun/2018","Albion Park","4","6","IMA GRUMPY POSSUM","NZ","11","13.9","26.2","17.6","1","1","1:59.08","55.24","","27.84"
"09/Jun/2018","Albion Park","5","3","MISTER BLACKJACK","","1","0","8.4","8.4","1","1","2:00.40","56.60","","27.71"
"09/Jun/2018","Albion Park","5","4","CELTIC CRUZA","","2","2","3.6","2.6","1","1","2:00.54","57.09","","28.26"
"09/Jun/2018","Albion Park","5","6","PALE BEAR BOO","","3","7.5","0","0","0","0","2:00.93","57.74","","28.83"
"09/Jun/2018","Albion Park","5","11","RUATO BAY","NZ","4","10.8","17","17.6","1","1","2:01.16","56.76","","27.82"
"09/Jun/2018","Albion Park","5","9","PACIFIC COIN","","5","12.5","12.8","13.2","1","1","2:01.28","57.18","","28.25"
"09/Jun/2018","Albion Park","5","12","MONIVAE","","6","13.7","18.8","21.8","0","0","2:01.37","56.84","","27.73"
"09/Jun/2018","Albion Park","5","2","MISTER FANTANGLES","","7","13.8","4.6","5.6","0","0","2:01.38","57.86","","28.88"
"09/Jun/2018","Albion Park","5","1","READILY","","8","15.5","8.8","11","0","0","2:01.50","57.68","","28.62"
"09/Jun/2018","Albion Park","5","8","ELLIOTT BROMAC","","9","16.9","13.2","16.6","0","0","2:01.60","57.46","","28.32"
"09/Jun/2018","Albion Park","5","7","WEEDONS EXPRESS","NZ","10","24.2","21.2","21.8","1","2","2:02.11","57.41","","28.47"
"09/Jun/2018","Albion Park","5","5","STEVEEJAY","","11","30.6","22.8","17.4","2","2","2:02.56","57.76","","29.23"
"09/Jun/2018","Albion Park","6","6","SOMEPARTYSOMEWHERE","","1","0","0","0","0","0","1:59.00","55.50","","27.50"
"09/Jun/2018","Albion Park","6","1","JESTER OH JESTER","","2","1.2","4.4","4.6","0","0","1:59.08","55.28","","27.27"
"09/Jun/2018","Albion Park","6","8","HASHTAG","","3","1.9","9","9","0","0","1:59.13","55.01","","27.01"
"09/Jun/2018","Albion Park","6","7","BODHI TREE","","4","2.7","4.4","3.4","1","1","1:59.19","55.38","","27.45"
"09/Jun/2018","Albion Park","6","3","CHAPTER ONE","NZ","5","7.4","13.8","14.2","0","0","1:59.51","55.06","","27.03"
"09/Jun/2018","Albion Park","6","2","ZAC MAC","NZ","6","9.9","8.8","9.2","1","1","1:59.68","55.58","","27.55"
"09/Jun/2018","Albion Park","6","4","WRITTEN IN RED","","7","11.1","13.6","14.8","1","1","1:59.76","55.33","","27.25"
"09/Jun/2018","Albion Park","7","2","OYSTER STRIDE","","1","0","0","0","0","0","2:35.70","58.80","","29.70"
"09/Jun/2018","Albion Park","7","8","RIVERLEIGH JEFF","","2","14.4","9.6","11","0","0","2:36.77","59.15","","29.95"
"09/Jun/2018","Albion Park","7","9","TOP FLIGHT CRUIZE","","3","15.5","13.8","15.6","0","0","2:36.85","58.92","","29.69"
"09/Jun/2018","Albion Park","7","7","HARD TO HEAR","","4","15.6","25.8","19.6","2","2","2:36.86","58.05","","29.40"
"09/Jun/2018","Albion Park","7","1","DOOLITTLE DANDY","","5","15.8","5","5.6","0","0","2:36.87","59.59","","30.46"
"09/Jun/2018","Albion Park","7","6","MR MEDDLE","NZ","6","16.6","18","20","0","0","2:36.93","58.70","","29.45"
"09/Jun/2018","Albion Park","7","3","CONDAFEW","","7","24.4","11.8","15.2","1","1","2:37.51","59.73","","30.38"
"09/Jun/2018","Albion Park","7","4","GUTS","","8","29.6","7.6","11","1","1","2:37.90","60.42","","31.08"
"09/Jun/2018","Albion Park","7","12","RED LUCK","","9","31.6","21.6","15.2","2","2","2:38.05","59.54","","30.92"
"09/Jun/2018","Albion Park","7","11","ROCKNROLL MUSIC","","10","36.7","19.4","19.6","1","1","2:38.42","60.07","","30.97"
"09/Jun/2018","Albion Park","7","5","FRENCH GLOBE","","11","40.4","2","5.6","1","1","2:38.70","61.62","","32.28"
"09/Jun/2018","Albion Park","7","10","GLOVEMAN GILLY","","12","67","15.6","10.8","2","2","2:40.67","62.58","","33.87"
"09/Jun/2018","Albion Park","8","4","THE GUN ROCKSTAR","","1","0","4.2","0","1","1","2:00.30","58.79","","29.70"
"09/Jun/2018","Albion Park","8","6","SUBTLE ADVICE","","2",".2","16.4","7.6","2","3","2:00.31","57.90","","29.15"
"09/Jun/2018","Albion Park","8","12","SUBTLE DELIGHT","","3","2","21.6","13","2","2","2:00.45","57.65","","28.88"
"09/Jun/2018","Albion Park","8","9","COMIGAL","","4","4.1","13.2","12.2","1","1","2:00.60","58.43","","29.10"
"09/Jun/2018","Albion Park","8","5","KEARNEY LANE","","5","13","17.4","17.2","1","1","2:01.27","58.77","","29.39"
"09/Jun/2018","Albion Park","8","11","PROJECTILE","","6","15.6","22.6","18.4","1","2","2:01.46","58.58","","29.49"
"09/Jun/2018","Albion Park","8","10","RARING TO GO","","7","16","9.8","14.8","0","0","2:01.49","59.56","","29.79"
"09/Jun/2018","Albion Park","8","3","HE GETS IT","","8","17.1","11.4","3.6","2","2","2:01.57","59.52","","30.70"
"09/Jun/2018","Albion Park","8","7","SLIPASLYGRIN","","9","20.4","14.2","19.2","0","0","2:01.81","59.56","","29.79"
"09/Jun/2018","Albion Park","8","8","MY AJAYE","NZ","10","21.3","5.2","10.6","0","0","2:01.88","60.29","","30.49"
"09/Jun/2018","Albion Park","8","2","CERTAINLYWILLBE","","11","25.5","8.6","7.6","1","1","2:02.19","60.35","","31.03"
"09/Jun/2018","Albion Park","8","1","DOMESTIC ART","","12","37.3","0","5.8","0","0","2:03.07","61.86","","32.04"
"09/Jun/2018","Albion Park","9","11","ROCKING","NZ","1","0","23.4","9.4","2","2","1:59.40","56.40","","28.42"
"09/Jun/2018","Albion Park","9","4","SLIPPERY JADE","","2","4.7","0",".2","0","0","1:59.74","58.44","","29.43"
"09/Jun/2018","Albion Park","9","12","ARTIKULATE MISS","","2","4.7","26.6","14","1","2","1:59.74","56.51","","28.42"
"09/Jun/2018","Albion Park","9","10","BURNING AMBITION","NZ","4","5.1","18.6","4.6","2","2","1:59.77","57.12","","29.14"
"09/Jun/2018","Albion Park","9","5","NERIO","NZ","5","5.6","5.4",".2","1","1","1:59.81","58.11","","29.49"
"09/Jun/2018","Albion Park","9","9","NOVENA ROSE","NZ","6","5.7","13.8","0","2","2","1:59.81","57.51","","29.51"
"09/Jun/2018","Albion Park","9","2","LIVE IT LOUD","","7","7.6","4.6","5","0","0","1:59.95","58.32","","29.29"
"09/Jun/2018","Albion Park","9","1","MISS CATALINA","","8","8","9","9.4","0","0","1:59.98","58.03","","29.00"
"09/Jun/2018","Albion Park","9","6","CALL ME YOURS","NZ","9","15.7","16.6","14","1","1","2:00.54","58.03","","29.22"
"09/Jun/2018","Albion Park","9","7","INVITE ONLY","","10","16.1","32.4","16.8","1","3","2:00.57","56.92","","29.05"
"09/Jun/2018","Albion Park","9","8","MONKSEATON","NZ","11","17.4","14","15","0","0","2:00.67","58.35","","29.27"
"09/Jun/2018","Albion Park","9","3","HEY PORSHA","","12","22.6","9.8","9.2","1","1","2:01.04","59.03","","30.07"
"09/Jun/2018","Albion Park","10","8","SCORCHED","","1","0","28.2","22.6","1","1","3:25.70","59.43","","29.06"
"09/Jun/2018","Albion Park","10","3","OLE SUN","NZ","2","2.6","10.4","10.2","0","0","3:25.90","61.00","","30.21"
"09/Jun/2018","Albion Park","10","4","JUSTABITLIKEMUM","","3","3.2","5.4","5.4","0","0","3:25.95","61.43","","30.63"
"09/Jun/2018","Albion Park","10","9","SOUTHERN ALPS","NZ","4","4.4","23","17.8","1","1","3:26.04","60.17","","29.77"
"09/Jun/2018","Albion Park","10","1","DOWN UNDER RORS","","5","9.7","0","0","0","0","3:26.45","62.35","","31.55"
"09/Jun/2018","Albion Park","10","7","JUSTABITCOCO","","6","11.3","33.8","28.8","1","1","3:26.57","59.87","","29.45"
"09/Jun/2018","Albion Park","10","6","NORTHERN MUSCLE","","7","18.2","16.6","12.4","0","1","3:27.10","61.72","","31.25"
"09/Jun/2018","Albion Park","10","12","LAVROS SEGIL","NZ","8","26.6","30.6","31.8","2","2","3:27.75","61.29","","30.40"
"09/Jun/2018","Albion Park","10","5","ZAIRE DIVA","","9","62.7","82","60","0","0","3:30.53","60.11","","31.01"
"09/Jun/2018","Albion Park","10","10","CHEVALS RACER","","10","66.7","37.6","18.8","0","0","3:30.84","63.84","","34.49"
"09/Jun/2018","Albion Park","10","11","STEVES STAR","NZ","11","69.5","87.4","65.6","0","0","3:31.05","60.22","","31.10"
