"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/May/2018","Albion Park","1","6","NOTMUCHUPTOP","","1","0","0","0","0","0","2:02.00","59.40","","29.30"
"31/May/2018","Albion Park","1","9","MY ULTIMATE JOE","","2",".2","17.6","4.8","2","1","2:02.01","58.11","","28.96"
"31/May/2018","Albion Park","1","7","HIGH ON MONTANA","","3","8.3","22.4","11","2","1","2:02.61","58.35","","29.10"
"31/May/2018","Albion Park","1","2","CHANG","","4","9.9","12.6","12.2","1","0","2:02.73","59.20","","29.13"
"31/May/2018","Albion Park","1","8","DOWNTOWN LUCCA","","5","11.5","16.2","15.4","0","1","2:02.84","59.05","","29.01"
"31/May/2018","Albion Park","1","12","MONTANA EXPRESS","","6","14.6","27","16.2","2","2","2:03.07","58.48","","29.18"
"31/May/2018","Albion Park","1","10","AROONA","","7","28.4","22.2","25.2","1","2","2:04.08","59.86","","29.53"
"31/May/2018","Albion Park","1","1","WESTERN FALCON","","8","29","12","22.6","0","1","2:04.12","60.66","","29.77"
"31/May/2018","Albion Park","1","11","KAYJAYS TERROR","","9","33.3","20.6","27.2","0","0","2:04.44","60.34","","29.75"
"31/May/2018","Albion Park","1","3","SYLVIASTRIKESGOLD","","10","61","7.6","19.4","0","0","2:06.47","63.36","","32.35"
"31/May/2018","Albion Park","1","4","NON PASSARE","","11","118.4","8.4","29.4","1","1","2:10.67","67.57","","35.82"
"31/May/2018","Albion Park","1","5","DIABOLO DANNY","","12","218.7","12.2","40","2","2","2:18.02","74.73","","42.39"
"31/May/2018","Albion Park","2","6","MY SECRET TORQUE","","1","0","18.2","12.4","1","2","2:04.20","56.88","","27.91"
"31/May/2018","Albion Park","2","4","ITSMEGS","","2",".1","5.4","4","1","1","2:04.21","57.81","","28.52"
"31/May/2018","Albion Park","2","5","HEADWIN","","3","1.9","12.2","3.4","2","2","2:04.34","57.45","","28.69"
"31/May/2018","Albion Park","2","8","MAYTHEHORSEBWITHU","","4","4.3","14.2","13.4","1","0","2:04.51","57.48","","28.14"
"31/May/2018","Albion Park","2","1","NAUGHTYINHEAVEN","","5","4.5","5.6","6.2","0","0","2:04.52","58.12","","28.68"
"31/May/2018","Albion Park","2","2","ADRIFT","","6","6.6","9.6","9","1","1","2:04.68","57.98","","28.63"
"31/May/2018","Albion Park","2","3","BETTERTHAN TORQUE","","7","7.6","0","0","0","0","2:04.75","58.75","","29.35"
"31/May/2018","Albion Park","2","7","PARKLANE LASS","","8","7.9","19.8","8.4","2","2","2:04.77","57.33","","28.76"
"31/May/2018","Albion Park","3","2","WERELIVINGTHEDREAM","","1","0","0","0","0","0","1:59.90","58.40","","28.50"
"31/May/2018","Albion Park","3","1","SHAKEITUP","","2","11","4.4","5.4","0","0","2:00.68","58.88","","28.90"
"31/May/2018","Albion Park","3","9","SKYLARHAIN","","3","11.9","14","5.4","1","1","2:00.75","58.25","","28.96"
"31/May/2018","Albion Park","3","10","PUNTERS DELIGHT","","4","15.7","18.6","11.4","1","2","2:01.02","58.19","","28.81"
"31/May/2018","Albion Park","3","12","DOMESTIC ART","","5","23.9","27.8","21.8","1","2","2:01.60","58.12","","28.65"
"31/May/2018","Albion Park","3","3","OOZINVILLE","","6","24","9.4","11.4","0","0","2:01.61","59.47","","29.40"
"31/May/2018","Albion Park","3","11","FLASHING GOOD TIME","NZ","7","25.1","23.2","17.6","1","2","2:01.69","58.54","","29.03"
"31/May/2018","Albion Park","3","5","ELZBOY","","8","28.1","9.4","15.4","1","1","2:01.90","59.77","","29.40"
"31/May/2018","Albion Park","3","7","DOUBLE BAILEYS","","9","32.7","27.4","19.2","0","0","2:02.23","58.79","","29.46"
"31/May/2018","Albion Park","3","8","CONNIE MATTGREGOR","NZ","10","37.4","15.6","20.6","0","1","2:02.56","59.99","","29.70"
"31/May/2018","Albion Park","3","6","TRAVELNFAST","","11","56.9","5","11","1","1","2:03.95","62.19","","31.77"
"31/May/2018","Albion Park","4","12","HOW WE ROLL","","1","0","17.4","0","3","1","2:01.50","58.21","","30.20"
"31/May/2018","Albion Park","4","1","SIR HASZEM","","2",".4","4.2","6","0","1","2:01.53","59.22","","29.78"
"31/May/2018","Albion Park","4","7","SNAKES N LADDERS","NZ","3","2.5","22.2","19","2","3","2:01.69","58.03","","28.95"
"31/May/2018","Albion Park","4","8","NOT ALWAYS","","4","2.8","9","10.4","0","0","2:01.71","59.04","","29.63"
"31/May/2018","Albion Park","4","10","ZED CODE","","5","2.9","17.4","14.6","2","4","2:01.72","58.42","","29.32"
"31/May/2018","Albion Park","4","3","MAESTRO MAC","","6","5.7","0","0","0","0","2:01.93","59.92","","30.63"
"31/May/2018","Albion Park","4","11","ART SECRET","","7","6.8","9","5.8","1","2","2:02.01","59.34","","30.28"
"31/May/2018","Albion Park","4","9","ANN MATTGREGOR","NZ","8","7.2","18.2","15.2","1","1","2:02.04","58.68","","29.60"
"31/May/2018","Albion Park","4","6","STYLISH FEELING","","9","15.1","13.2","10.4","2","3","2:02.64","59.64","","30.55"
"31/May/2018","Albion Park","4","4","CERTAINLY WAITNSEE","","10","17.9","13.6","10.8","1","1","2:02.85","59.82","","30.74"
"31/May/2018","Albion Park","4","2","FLIPPA PENNY","","11","19.4","14.4","16.2","0","0","2:02.96","59.87","","30.44"
"31/May/2018","Albion Park","4","5","TAP IT IN","","12","20.5","9","9.8","2","2","2:03.05","60.36","","31.01"
"31/May/2018","Albion Park","5","1","BUDDY BABCOCK","","1","0","0","0","0","0","1:59.60","57.20","","28.70"
"31/May/2018","Albion Park","5","8","INCITER","","2","6.7","9.2","9.2","0","0","2:00.08","57.02","","28.52"
"31/May/2018","Albion Park","5","3","WRITEABOUTCHELSEA","","3","12.6","4.8","5","0","0","2:00.50","57.76","","29.25"
"31/May/2018","Albion Park","5","10","ZALTA","NZ","4","20","2.6","2","1","1","2:01.03","58.44","","29.99"
"31/May/2018","Albion Park","5","11","PRIVATE JUJON","","5","22.6","17.2","14.8","1","0","2:01.22","57.59","","29.26"
"31/May/2018","Albion Park","5","9","MODERNDAY FALCON","","6","22.7","21.6","20","1","1","2:01.23","57.28","","28.89"
"31/May/2018","Albion Park","5","7","FAMOUS SHOES","","7","28.7","30.2","25.6","1","1","2:01.66","57.09","","28.92"
"31/May/2018","Albion Park","5","6","CAMIVISTA","","8","32.6","26.2","20.6","1","0","2:01.94","57.66","","29.56"
"31/May/2018","Albion Park","5","12","DOOLITTLE DOOFY","","9","34.9","26.2","34.6","0","0","2:02.10","57.82","","28.72"
"31/May/2018","Albion Park","5","4","OUR EDUARDO DENARIO","NZ","10","39.1","12.4","14.4","1","2","2:02.41","59.11","","30.47"
"31/May/2018","Albion Park","5","5","BETTOR WATCH HIM","NZ","11","44.1","7.2","9.6","1","1","2:02.76","59.84","","31.18"
"31/May/2018","Albion Park","5","2","THE REVENUE RAISER","","12","172.5","20.2","46","0","0","2:11.98","68.09","","37.78"
"31/May/2018","Albion Park","6","4","JAZZY ARTIST","","1","0","3",".4","1","1","1:59.20","58.68","","29.77"
"31/May/2018","Albion Park","6","8","DUKE JUJON","","2",".2","9.2","8.8","0","0","1:59.21","58.24","","29.16"
"31/May/2018","Albion Park","6","3","CALCAVADO","","3","1.1","21.6","20","1","3","1:59.28","57.39","","28.39"
"31/May/2018","Albion Park","6","1","ELMAUR JOY","","4","1.2","4.6","4.6","0","0","1:59.29","58.65","","29.55"
"31/May/2018","Albion Park","6","7","RED LUCK","","5","4.1","16.8","12.8","0","1","1:59.51","57.96","","29.15"
"31/May/2018","Albion Park","6","6","RIVERLEIGH WILLIAM","","6","6.5","26","24.6","1","3","1:59.68","57.46","","28.45"
"31/May/2018","Albion Park","6","10","WEEDONS EXPRESS","NZ","7","7.2","17.6","15.8","1","2","1:59.74","58.13","","29.16"
"31/May/2018","Albion Park","6","5","GOVINNI","","8","8.3","0","0","0","0","1:59.82","59.51","","30.42"
"31/May/2018","Albion Park","6","2","MASTER DIP","","9","9.2","8.2","7.8","1","1","1:59.89","58.97","","29.90"
"31/May/2018","Albion Park","6","9","JUDAH BEN HUR","","10","27.7","12.8","11","1","2","2:01.26","60.00","","31.04"
"31/May/2018","Albion Park","7","4","SOLDIER OF FORTUNE","NZ","1","0","8","7.4","1","1","2:37.10","57.72","","28.66"
"31/May/2018","Albion Park","7","6","BUMPER","","2",".1","18.2","17","2","3","2:37.11","56.98","","27.97"
"31/May/2018","Albion Park","7","2","DOWNAN OUT","","3","4.8","4.4","4.4","0","0","2:37.45","58.33","","29.23"
"31/May/2018","Albion Park","7","8","ONE MANS PASS","","4","6.8","12.6","12","1","1","2:37.60","57.88","","28.82"
"31/May/2018","Albion Park","7","3","ROCKNROLL PROMISE","","5","7.3","0","0","0","0","2:37.63","58.83","","29.73"
"31/May/2018","Albion Park","7","1","OSCARS GLORY","","6","10","9","8.8","0","0","2:37.83","58.37","","29.29"
"31/May/2018","Albion Park","7","5","HAPPY SCHNAPPS","","7","11.1","3.8","3.2","1","1","2:37.91","58.83","","29.78"
"31/May/2018","Albion Park","7","12","BOB GAGE","","8","12.7","20.6","18.4","0","0","2:38.03","57.72","","28.78"
"31/May/2018","Albion Park","7","10","GLENFERRIE DUSTER","NZ","9","13.2","13.8","12.8","2","3","2:38.06","58.26","","29.23"
"31/May/2018","Albion Park","7","9","ITS ALL TORQUE","","10","16.6","14.2","13.4","0","0","2:38.31","58.47","","29.43"
"31/May/2018","Albion Park","7","11","CAESARS ASTRUM","","11","19.2","17.2","16.4","1","1","2:38.50","58.45","","29.40"
"31/May/2018","Albion Park","7","7","THE FRAME","NZ","12","34.8","9","9.6","2","2","2:39.64","60.18","","31.04"
"31/May/2018","Albion Park","8","10","NONE BETTOR","","1","0","13.4","7.4","2","3","1:59.60","56.64","","28.27"
"31/May/2018","Albion Park","8","6","VILLAGE CRUISER","","2","4.6","2.2",".6","1","1","1:59.93","57.77","","29.09"
"31/May/2018","Albion Park","8","4","LIVE IT LOUD","","3","6.6","4","4.4","0","0","2:00.08","57.79","","28.96"
"31/May/2018","Albion Park","8","11","JANUARY","","4","7.9","17.6","11.4","2","2","2:00.17","56.90","","28.55"
"31/May/2018","Albion Park","8","9","SLIPPERY JADE","","5","10.9","8.2","3.2","2","2","2:00.38","57.79","","29.35"
"31/May/2018","Albion Park","8","7","OLIVER WINKLE","","6","14.5","21.4","16","1","2","2:00.64","57.10","","28.69"
"31/May/2018","Albion Park","8","8","GLENFERRIE BABY","","7","14.5","10","9.2","1","0","2:00.64","57.92","","29.18"
"31/May/2018","Albion Park","8","2","FALCON VISTA","","8","19.5","8.8","14","0","0","2:01.00","58.37","","29.20"
"31/May/2018","Albion Park","8","5","RUFFALO","NZ","9","20.5","0","0","0","0","2:01.08","59.08","","30.28"
"31/May/2018","Albion Park","8","3","OMINOUS FLYER","","10","25.9","6.2","5.4","1","1","2:01.46","59.02","","30.28"
"31/May/2018","Albion Park","8","1","MAJOR HEI","","11","52.7","36","40","0","0","2:03.39","58.80","","29.71"
