"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Apr/2018","Albion Park","1","3","TOP TRIO","","1","0","0","0","0","0","1:59.00","57.10","","28.00"
"21/Apr/2018","Albion Park","1","1","LANCELOT BROMAC","NZ","2","2.2","4.2","4.2","0","0","1:59.15","56.96","","27.86"
"21/Apr/2018","Albion Park","1","5","FIFTH EDITION","NZ","3","2.5","9.4","7.6","1","2","1:59.18","56.61","","27.64"
"21/Apr/2018","Albion Park","1","9","DRIVE THE DREAM","NZ","4","6.6","13.4","10.8","0","1","1:59.46","56.61","","27.71"
"21/Apr/2018","Albion Park","1","8","MACHIN OUT","","5","7.5","8.8","8.8","0","0","1:59.53","57.01","","27.91"
"21/Apr/2018","Albion Park","1","7","A GOOD CHANCE","","6","7.5",".4",".2","1","1","1:59.53","57.61","","28.51"
"21/Apr/2018","Albion Park","1","12","BATTLE BORN","","7","8.9","23.6","22","1","2","1:59.62","56.05","","27.08"
"21/Apr/2018","Albion Park","1","6","JACK HAMMER","NZ","8","9.9","5","5","1","1","1:59.69","57.45","","28.34"
"21/Apr/2018","Albion Park","1","4","REDS JET STAR","","9","12","18.8","17.4","1","2","1:59.84","56.61","","27.62"
"21/Apr/2018","Albion Park","1","11","THE CHARGING MOA","NZ","10","12.8","28.2","21.4","1","1","1:59.90","56.00","","27.40"
"21/Apr/2018","Albion Park","1","10","BLACK BELT","","11","13.8","18.4","15","0","0","1:59.97","56.77","","27.92"
"21/Apr/2018","Albion Park","1","2","GERONIMO BEAU","","12","15.5","14","12.8","1","2","2:00.08","57.21","","28.19"
"21/Apr/2018","Albion Park","2","10","CHANTREY","NZ","1","0","13","2.6","2","1","2:34.80","56.96","","29.51"
"21/Apr/2018","Albion Park","2","9","EXCEPTIONAL MACH","NZ","2","8.4","8.4","0","2","0","2:35.42","57.90","","30.32"
"21/Apr/2018","Albion Park","2","12","MAX RICHTER","NZ","3","12.5","14.8","15","1","3","2:35.73","57.73","","29.51"
"21/Apr/2018","Albion Park","2","2","RORY MACH","NZ","4","15.6","13.2","17.8","0","1","2:35.96","58.07","","29.54"
"21/Apr/2018","Albion Park","2","3","SHAREAPASSION","","5","15.7","4.2","10.8","0","0","2:35.97","58.73","","30.06"
"21/Apr/2018","Albion Park","2","8","PLATINUM ART","","6","16.7","8.6","15.2","0","0","2:36.04","58.49","","29.81"
"21/Apr/2018","Albion Park","2","7","DEVIL DODGER","NZ","7","17.3","17.6","20.8","0","0","2:36.08","57.88","","29.44"
"21/Apr/2018","Albion Park","2","4","DEANO ROBYN","NZ","8","17.8","6.4","13.6","1","2","2:36.12","58.73","","30.01"
"21/Apr/2018","Albion Park","2","5","GOTTA GLOW","NZ","9","18.6","1.8","12.2","1","1","2:36.18","59.12","","30.18"
"21/Apr/2018","Albion Park","2","6","INA GREAT PLACE","NZ","10","22","18","19.6","2","2","2:36.43","58.19","","29.88"
"21/Apr/2018","Albion Park","2","11","MONTANA FALCON","NZ","11","22.3","10.6","30","1","0","2:36.46","58.75","","29.13"
"21/Apr/2018","Albion Park","2","1","CHEAP TINT","","12","29.9","0","6.4","0","0","2:37.02","60.06","","31.44"
"21/Apr/2018","Albion Park","3","2","MACH ALERT","NZ","1","0","0","0","0","0","1:58.60","54.60","","26.60"
"21/Apr/2018","Albion Park","3","1","BETTABE PERFECT","NZ","2","2.3","4.2","4.4","0","0","1:58.75","54.47","","26.46"
"21/Apr/2018","Albion Park","3","4","BETTORTHANSPECIAL","","3","5.9","4","3.6","1","1","1:58.99","54.73","","26.75"
"21/Apr/2018","Albion Park","3","8","SMOOTH SHOWGIRL","","4","6.5","8.4","9.2","0","0","1:59.03","54.47","","26.42"
"21/Apr/2018","Albion Park","3","7","JACKAROO BROMAC","NZ","5","9.2","22","23.4","1","1","1:59.21","53.73","","25.66"
"21/Apr/2018","Albion Park","3","3","JOYS A BABE","","6","11.4","8.4","9.4","1","1","1:59.36","54.80","","26.73"
"21/Apr/2018","Albion Park","3","5","OUR HI JINX","NZ","7","14.6","12.6","14.2","1","1","1:59.57","54.74","","26.63"
"21/Apr/2018","Albion Park","3","6","AMAJORJO","","8","15.4","17.2","18.8","1","1","1:59.62","54.48","","26.37"
"21/Apr/2018","Albion Park","3","9","LOMBO RANMILES","","9","24.2","12.8","15.6","0","0","2:00.21","55.38","","27.17"
"21/Apr/2018","Albion Park","4","6","FRANKIE ROCKS","","1","0","1.4","1","1","1","1:57.80","55.70","","27.43"
"21/Apr/2018","Albion Park","4","2","VILLAGE WITCH","","2","1.2","0","0","0","0","1:57.88","55.88","","27.58"
"21/Apr/2018","Albion Park","4","1","IMA GRUMPY POSSUM","NZ","3","1.9","4.8","4.8","0","0","1:57.93","55.60","","27.30"
"21/Apr/2018","Albion Park","4","8","CROFT BAY","NZ","4","5.3","9.2","9.8","0","0","1:58.16","55.53","","27.19"
"21/Apr/2018","Albion Park","4","4","POLISHED ROCKS","","5","6","5.8","7","1","1","1:58.21","55.81","","27.43"
"21/Apr/2018","Albion Park","4","12","SPARKLING CULLECT","NZ","6","7.5","14","14.2","0","0","1:58.32","55.35","","27.04"
"21/Apr/2018","Albion Park","4","5","SWEET AS","NZ","7","12","18.6","19.4","0","0","1:58.63","55.34","","26.99"
"21/Apr/2018","Albion Park","4","3","WITH AUTHORITY","","8","14.3","10","11.8","1","1","1:58.78","56.10","","27.67"
"21/Apr/2018","Albion Park","4","11","MAFUTA VAUTIN","","9","16.3","18.4","9.4","2","2","1:58.92","55.65","","27.97"
"21/Apr/2018","Albion Park","4","10","MAYWYNS BEST","","10","19.1","19.6","14.4","1","2","1:59.11","55.77","","27.82"
"21/Apr/2018","Albion Park","4","9","THE SPACE INVADER","","11","20.5","14.8","16.8","1","1","1:59.21","56.20","","27.75"
"21/Apr/2018","Albion Park","5","5","THE SHADY ONE","","1","0","20","13","2","2","2:37.50","56.16","","28.25"
"21/Apr/2018","Albion Park","5","10","CASINO TOMMY","","2","1.6","10.8","3.4","2","2","2:37.62","56.94","","29.07"
"21/Apr/2018","Albion Park","5","1","VADER","","3","5.3","0",".8","0","0","2:37.89","57.98","","29.53"
"21/Apr/2018","Albion Park","5","8","GASMONKEY","","4","6.2","4.6","5.6","0","0","2:37.95","57.72","","29.24"
"21/Apr/2018","Albion Park","5","6","SPEEDIE MCARDLE","","5","8.3","15.4","8","2","2","2:38.11","57.09","","29.22"
"21/Apr/2018","Albion Park","5","7","LONG TERM FELLA","","6","8.7","9.8","10.2","0","0","2:38.14","57.52","","29.09"
"21/Apr/2018","Albion Park","5","2","FOURS ENUF TAS","","7","18.6","11.8","9.8","1","1","2:38.86","58.09","","29.84"
"21/Apr/2018","Albion Park","5","9","SAMS A CHAMP","","8","20.4","16.6","14.4","1","1","2:38.99","57.87","","29.64"
"21/Apr/2018","Albion Park","5","3","LENNY THE LEGEND","","9","36.8","6.6","4.6","1","1","2:40.19","59.77","","31.55"
"21/Apr/2018","Albion Park","5","4","FEEL THE FAITH","","10","45","1.8","0","1","1","2:40.79","60.71","","32.49"
"21/Apr/2018","Albion Park","6","5","PROFICIENT","NZ","1","0","0","0","0","0","2:34.00","57.20","","28.30"
"21/Apr/2018","Albion Park","6","2","TOMEARA","","2","5.8","9.2","7.6","2","2","2:34.41","56.96","","28.17"
"21/Apr/2018","Albion Park","6","1","RUATO BAY","NZ","3","6.5","4.2","4.2","0","0","2:34.46","57.36","","28.46"
"21/Apr/2018","Albion Park","6","8","HEZ RAZOR SHARP","","4","13.5","8.6","9","0","1","2:34.96","57.55","","28.62"
"21/Apr/2018","Albion Park","6","10","PLAYNSERIOUS","","5","17.4","14","13.6","2","2","2:35.23","57.44","","28.57"
"21/Apr/2018","Albion Park","6","7","CLINTAL DO","","6","18.3","6","4.8","1","1","2:35.29","58.08","","29.26"
"21/Apr/2018","Albion Park","6","12","SOMEPARTYSOMEWHERE","","7","18.8","18.6","18.4","2","2","2:35.33","57.21","","28.33"
"21/Apr/2018","Albion Park","6","9","CONDAFEW","","8","24.4","13.4","13.8","0","0","2:35.73","57.99","","29.05"
"21/Apr/2018","Albion Park","6","4","CHEVALS DIAMOND","","9","29.5","15.6","19.6","1","1","2:36.09","58.19","","29.00"
"21/Apr/2018","Albion Park","6","11","WEEDONS EXPRESS","NZ","10","30.1","18.4","19.4","0","0","2:36.13","58.04","","29.06"
"21/Apr/2018","Albion Park","6","6","LEVI JADE","NZ","11","53.1","10.8","15.2","1","1","2:37.76","60.22","","30.98"
"21/Apr/2018","Albion Park","7","9","ANYCHANCE","","1","0","7.2","8.2","1","1","2:33.00","58.27","","29.09"
"21/Apr/2018","Albion Park","7","2","REMEMBER THEM","","2",".2","4.2","6.4","0","0","2:33.01","58.51","","29.24"
"21/Apr/2018","Albion Park","7","11","MATTGREGOR","NZ","3",".8","10.6","3","2","1","2:33.06","58.08","","29.54"
"21/Apr/2018","Albion Park","7","6","ALLELUIA","NZ","4","3.9","0","0","0","0","2:33.29","59.09","","29.99"
"21/Apr/2018","Albion Park","7","3","ZAC MAC","NZ","5","4.4","21.6","21.4","1","1","2:33.33","57.54","","28.44"
"21/Apr/2018","Albion Park","7","7","CHAL FIRE","NZ","6","10.9","17","16.2","1","1","2:33.81","58.35","","29.31"
"21/Apr/2018","Albion Park","7","8","MARKEY OH MARKEY","","7","14.5","17.4","26.4","0","1","2:34.08","58.59","","28.82"
"21/Apr/2018","Albion Park","7","10","GANGSTER BOY","","8","28.7","2.2","15.6","1","0","2:35.13","60.75","","30.67"
"21/Apr/2018","Albion Park","7","4","STORMFORTHEBOYS","","9","30.7","9","22","0","0","2:35.28","60.39","","30.35"
"21/Apr/2018","Albion Park","7","1","BELLS BEACH HOUSE","","10","36.8","12.8","21.4","1","2","2:35.73","60.56","","30.84"
"21/Apr/2018","Albion Park","8","3","FIRE ONE","NZ","1","0","0","0","0","0","2:00.10","58.10","","29.10"
"21/Apr/2018","Albion Park","8","8","HEAVENS HINT","","2","11.1","9.8","11.2","0","0","2:00.91","58.19","","29.09"
"21/Apr/2018","Albion Park","8","2","WEBBY VANDERQUACK","NZ","3","11.3","13","10.4","1","1","2:00.92","57.98","","29.17"
"21/Apr/2018","Albion Park","8","5","MY LADY LINDA","","4","11.3","4.2","3.2","1","1","2:00.92","58.62","","29.69"
"21/Apr/2018","Albion Park","8","9","EVELYN JAY","","5","11.8","22.2","16.4","1","1","2:00.96","57.34","","28.77"
"21/Apr/2018","Albion Park","8","4","SKYLARHAIN","","6","12.1","8.8","7","1","2","2:00.98","58.34","","29.47"
"21/Apr/2018","Albion Park","8","6","ANNAS BEST","","7","19.4","17.2","16.2","1","0","2:01.51","58.26","","29.33"
"21/Apr/2018","Albion Park","8","1","IRISHTOWN BABE","","8","19.6","4.6","6.4","0","0","2:01.53","59.19","","30.06"
"21/Apr/2018","Albion Park","8","7","ROCKNROLL AMBER","","9","25","21","18.8","2","2","2:01.92","58.39","","29.55"
"21/Apr/2018","Albion Park","9","12","ARGYLE BEACH","NZ","1","0","25.8","12","1","2","1:59.40","56.61","","28.42"
"21/Apr/2018","Albion Park","9","9","NEWMERELLA SHARKIE","","2","3.2","13.4","7.8","1","2","1:59.63","57.75","","28.96"
"21/Apr/2018","Albion Park","9","4","LUCKY NED PEPPER","","3","11.3","2.8","0","1","0","2:00.23","59.12","","30.13"
"21/Apr/2018","Albion Park","9","10","SOLDIER OF FORTUNE","NZ","4","13.2","18","12","1","1","2:00.37","58.15","","29.39"
"21/Apr/2018","Albion Park","9","7","NICKY MATTGREGOR","","5","14.3","22","16.8","0","1","2:00.45","57.94","","29.12"
"21/Apr/2018","Albion Park","9","5","DIABOLO STAR","","6","21.1","31.2","17.8","1","2","2:00.95","57.76","","29.54"
"21/Apr/2018","Albion Park","9","6","LOTS MORE GRINS","NZ","7","24.9","33.6","22.8","0","2","2:01.22","57.86","","29.45"
"21/Apr/2018","Albion Park","9","11","ELZBOY","","8","25.8","14.4","21","0","0","2:01.29","59.33","","29.65"
"21/Apr/2018","Albion Park","9","1","VILLAGE CRUISER","","9","28.9","4.4","11.2","0","0","2:01.52","60.29","","30.60"
"21/Apr/2018","Albion Park","9","8","JANIES GOT A GUN","NZ","10","29.3","9.2","15.4","0","0","2:01.55","59.97","","30.32"
"21/Apr/2018","Albion Park","9","2","JULIA MAC","NZ","11","33.1","8.2","7.8","1","1","2:01.82","60.32","","31.15"
"21/Apr/2018","Albion Park","9","3","DOMESTIC ART","","12","39.5","0","6.4","0","0","2:02.29","61.39","","31.72"
"21/Apr/2018","Albion Park","10","4","SPRINGBANK EDEN","NZ","1","0","1.8","0","1","0","3:23.20","59.47","","30.30"
"21/Apr/2018","Albion Park","10","7","OUR OVERANOVA","NZ","2","2.4","15.8","13.8","1","2","3:23.38","58.60","","29.44"
"21/Apr/2018","Albion Park","10","2","BLUE DON","NZ","3","16.1","4.4","10","0","0","3:24.42","60.47","","30.76"
"21/Apr/2018","Albion Park","10","6","OUR DAINTY LADY","NZ","4","16.3","11.2","12","1","1","3:24.43","59.98","","30.63"
"21/Apr/2018","Albion Park","10","5","MISTER GUNSEN","","5","26.4","6.4","7.6","1","1","3:25.20","61.09","","31.72"
"21/Apr/2018","Albion Park","10","3","IVANOV","NZ","6","27.3","0","5.4","0","0","3:25.27","61.63","","31.96"
"21/Apr/2018","Albion Park","10","1","LAVROS SEGIL","NZ","7","29.1","9.8","19.2","0","0","3:25.40","61.04","","31.05"
