"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Dec/2017","Albion Park","1","7","LAVROS SEGIL","NZ","1","0","3","1.4","1","1","2:41.70","58.58","","28.90"
"29/Dec/2017","Albion Park","1","9","TAIMATE SUCCESS","NZ","2","7.9","12","11.6","2","2","2:42.27","58.50","","28.73"
"29/Dec/2017","Albion Park","1","3","GO AHEAD MAKEMYDAY","","3","8.8","0","0","0","0","2:42.34","59.45","","29.64"
"29/Dec/2017","Albion Park","1","10","DOWN UNDER RORS","","4","10.9","16.6","16.6","2","2","2:42.49","58.38","","28.59"
"29/Dec/2017","Albion Park","1","2","LOVE THE MOMENT","NZ","5","11.8","9","13.6","0","0","2:42.56","59.01","","28.87"
"29/Dec/2017","Albion Park","1","1","DAY TOURER","NZ","6","13.6","4.6","9","0","0","2:42.69","59.46","","29.33"
"29/Dec/2017","Albion Park","1","8","QUIETLY SPOKEN","","7","14.3","21.6","17.2","2","3","2:42.74","58.26","","28.79"
"29/Dec/2017","Albion Park","1","5","OLE SUN","NZ","8","19","12.6","15.2","1","1","2:43.08","59.27","","29.28"
"29/Dec/2017","Albion Park","1","4","HIGH CLOUD LASS","","9","22.1","7.8","10.2","1","1","2:43.30","59.85","","29.86"
"29/Dec/2017","Albion Park","1","6","HARD DONE BY","","10","22.9","18.2","20.4","1","1","2:43.36","59.15","","29.18"
"29/Dec/2017","Albion Park","1","12","PRINCESS JESSICA","NZ","11","111.8","14.4","34","0","0","2:49.81","65.96","","34.64"
"29/Dec/2017","Albion Park","2","5","ONLY ONE PROMISE","","1","0","10.4","5","2","2","2:01.60","56.06","","28.05"
"29/Dec/2017","Albion Park","2","1","MIGHTY MONTANA","","2","8.9","0","0","0","0","2:02.23","57.43","","29.03"
"29/Dec/2017","Albion Park","2","2","GINA MACH","","3","14.3","15.2","10.6","2","2","2:02.62","56.74","","28.66"
"29/Dec/2017","Albion Park","2","3","GRIZZLY MONTANA","","4","18.1","18.4","18.6","0","0","2:02.89","56.78","","28.36"
"29/Dec/2017","Albion Park","2","8","BABY LUV","","4","18.1","5.2","6.2","0","0","2:02.89","57.72","","29.24"
"29/Dec/2017","Albion Park","2","9","HAPPY FEELINGS","","6","20.2","18","14.4","1","1","2:03.03","56.96","","28.81"
"29/Dec/2017","Albion Park","2","4","MAYTHEHORSEBWITHU","","7","20.8","7.8","7.8","1","1","2:03.08","57.72","","29.32"
"29/Dec/2017","Albion Park","2","6","TORQUE TO THE MAX","","8","21.3","10.8","12.4","0","0","2:03.11","57.55","","29.03"
"29/Dec/2017","Albion Park","2","7","SOMWHEREOVARAINBOW","","9","25.9","3","3.2","1","1","2:03.44","58.43","","30.01"
"29/Dec/2017","Albion Park","3","1","KATNISS","","1","0","4.8","5.2","0","0","1:57.90","56.26","","27.93"
"29/Dec/2017","Albion Park","3","7","SURFACE TO AIR","","2","3.4","0","0","0","0","1:58.14","56.84","","28.54"
"29/Dec/2017","Albion Park","3","9","DOOLITTLE DANDY","","3","10.3","10","11.6","0","0","1:58.63","56.62","","28.21"
"29/Dec/2017","Albion Park","3","4","I AM ANDY","","4","26.3","16.2","19.4","0","0","1:59.76","57.31","","28.79"
"29/Dec/2017","Albion Park","3","2","BLISSFULINFIDELITY","","5","28.4","11.6","15.8","1","2","1:59.91","57.79","","29.19"
"29/Dec/2017","Albion Park","3","6","SLIPASLYGRIN","","6","33.5","25.6","25.6","1","2","2:00.27","57.16","","28.86"
"29/Dec/2017","Albion Park","3","5","ROCKWITH THEDEVIL","","7","34.3","21.4","20.4","1","2","2:00.33","57.51","","29.28"
"29/Dec/2017","Albion Park","3","3","LOCKTON ART","","8","42.7","16.8","19.4","1","1","2:00.92","58.43","","29.95"
"29/Dec/2017","Albion Park","3","8","COBRA BANNER","NZ","9","43.4","6.6","12.2","1","1","2:00.97","59.20","","30.51"
"29/Dec/2017","Albion Park","4","1","MAKO BANNER","NZ","1","0","0","0","0","0","1:59.10","56.80","","28.50"
"29/Dec/2017","Albion Park","4","2","OCEANS PREDATOR","","2","2.9","10.8","7.6","1","2","1:59.31","56.24","","28.17"
"29/Dec/2017","Albion Park","4","4","GERONIMO BEAU","","3","5.3","16","2.8","1","2","1:59.48","56.04","","28.68"
"29/Dec/2017","Albion Park","4","8","THE ENDEAVOUR","NZ","4","5.3","4.2","4.4","0","0","1:59.48","56.88","","28.56"
"29/Dec/2017","Albion Park","4","5","ROCKNROLL MUSIC","","5","6.7","1","1.6","1","1","1:59.58","57.20","","28.86"
"29/Dec/2017","Albion Park","4","7","FIERY BLUE CHIP","NZ","6","8.5","5.8","7","1","1","1:59.71","56.99","","28.61"
"29/Dec/2017","Albion Park","4","3","THANKU THANKU","","7","29.9","8.4","8.8","0","0","2:01.23","58.33","","30.00"
"29/Dec/2017","Albion Park","5","7","COLT THIRTY ONE","","1","0","1.6","0","1","1","1:57.70","55.59","","28.20"
"29/Dec/2017","Albion Park","5","2","LISA LINCOLN","NZ","2","23.6","0","0","0","0","1:59.36","57.34","","29.86"
"29/Dec/2017","Albion Park","5","11","PATERNITY SUIT","","3","24.5","26","40","1","1","1:59.43","55.60","","27.11"
"29/Dec/2017","Albion Park","5","3","ZED CODE","","4","36","11.4","20.4","1","1","2:00.24","57.41","","29.30"
"29/Dec/2017","Albion Park","5","4","OPONONIS BLISS","","5","39.4","6.4","14","1","1","2:00.48","58.00","","29.99"
"29/Dec/2017","Albion Park","5","1","LIVING FREE","","6","44.2","5.2","14.8","0","0","2:00.82","58.42","","30.27"
"29/Dec/2017","Albion Park","5","10","CALVERT HOT SHOT","","7","48.3","20.8","35.2","1","1","2:01.11","57.61","","29.12"
"29/Dec/2017","Albion Park","5","5","PAQUIN","","8","50.3","30.8","44.4","1","1","2:01.25","57.06","","28.62"
"29/Dec/2017","Albion Park","5","8","LIZ AU BETTY","","9","54.8","11.4","28.2","0","0","2:01.56","58.72","","30.08"
"29/Dec/2017","Albion Park","5","6","KID CALVERT","","10","55.1","20.2","41.4","0","0","2:01.58","58.13","","29.17"
"29/Dec/2017","Albion Park","5","9","SAINT MARA","","11","56","16","30.2","1","1","2:01.65","58.49","","30.02"
"29/Dec/2017","Albion Park","6","3","CIRCLE LINE","","1","0","14.2","12.4","1","2","1:58.60","56.87","","28.10"
"29/Dec/2017","Albion Park","6","2","IM NORMA JEAN","","2","1.8","4.4","4.8","0","0","1:58.73","57.71","","28.78"
"29/Dec/2017","Albion Park","6","4","OLIVER WINKLE","","3","5.2","4.2","2.2","1","1","1:58.98","57.97","","29.22"
"29/Dec/2017","Albion Park","6","6","JACKS AT THE BEACH","","4","5.5","0","0","0","0","1:59.00","58.30","","29.40"
"29/Dec/2017","Albion Park","6","1","ARBIT MAJOR","","5","6.2","9.2","9.4","0","0","1:59.05","57.68","","28.77"
"29/Dec/2017","Albion Park","6","9","BACK PAGE NEWS","","6","6.4","16.4","2.2","2","2","1:59.06","57.18","","29.30"
"29/Dec/2017","Albion Park","6","8","SPEEDIE MCARDLE","","7","9.6","13.8","13.8","0","1","1:59.30","57.60","","28.70"
"29/Dec/2017","Albion Park","6","5","SHEZABONNYGEM","","8","9.7","9","7.4","1","1","1:59.30","57.95","","29.17"
"29/Dec/2017","Albion Park","6","7","ZALTA","NZ","9","14.9","21.2","7.4","2","2","1:59.68","57.44","","29.54"
"29/Dec/2017","Albion Park","7","1","THE NEXT STAR","","1","0","0","0","0","0","2:36.80","57.50","","28.70"
"29/Dec/2017","Albion Park","7","8","ELZBOY","","2",".5","4.2","4.2","0","0","2:36.84","57.23","","28.43"
"29/Dec/2017","Albion Park","7","9","THE HARLEM HAMMER","","3","13.1","14.4","11.4","2","2","2:37.74","57.41","","28.82"
"29/Dec/2017","Albion Park","7","3","ROCKNROLL AMBER","","4","17.8","8","8","1","1","2:38.08","58.20","","29.40"
"29/Dec/2017","Albion Park","7","6","ARTFUL MAID","","5","20.9","3.6","3.2","1","1","2:38.30","58.74","","29.97"
"29/Dec/2017","Albion Park","7","5","NEVAEH","","6","21.2","14.6","15.4","0","0","2:38.32","57.97","","29.12"
"29/Dec/2017","Albion Park","7","2","ROCKONBYE","","7","22.4","10","7","2","2","2:38.41","58.39","","29.80"
"29/Dec/2017","Albion Park","7","10","VANTO HANOVER","","8","22.6","19.4","16","2","2","2:38.42","57.73","","29.17"
"29/Dec/2017","Albion Park","7","4","REGAL NIGHTSHADE","NZ","9","23.7","22.2","12.6","1","1","2:38.50","57.61","","29.50"
"29/Dec/2017","Albion Park","7","7","FIRE ONE","NZ","10","26.8","24.2","20.4","2","1","2:38.72","57.69","","29.16"
"29/Dec/2017","Albion Park","7","11","LIKES TO ROCK","","11","33.4","9.2","10.6","0","0","2:39.20","59.24","","30.34"
"29/Dec/2017","Albion Park","8","5","BIO MARINUS","NZ","1","0","0","0","0","0","2:36.60","57.80","","29.00"
"29/Dec/2017","Albion Park","8","1","CHEAP TINT","","2","2.2","4.8","5.4","0","0","2:36.76","57.61","","28.77"
"29/Dec/2017","Albion Park","8","9","RUBYS BAD BOY","NZ","3","5.6","14.4","12.6","1","2","2:37.01","57.16","","28.49"
"29/Dec/2017","Albion Park","8","12","PLATINUM ART","","4","10","19.4","17.4","1","2","2:37.33","57.12","","28.46"
"29/Dec/2017","Albion Park","8","8","OUR MELS DREAM","NZ","5","10.2","9.4","10.6","0","0","2:37.34","57.86","","28.97"
"29/Dec/2017","Albion Park","8","7","STIRLING WILLIAM","","6","12.5","28.8","25","1","0","2:37.51","56.62","","28.09"
"29/Dec/2017","Albion Park","8","10","RORY MACH","NZ","7","13.1","10.2","8.2","1","2","2:37.55","58.01","","29.36"
"29/Dec/2017","Albion Park","8","6","EPIRUS BOY","","8","15.2","24.4","22.8","1","2","2:37.70","57.14","","28.45"
"29/Dec/2017","Albion Park","8","11","MOONLIGHT EYRE","NZ","9","16.2",".4","1.2","1","1","2:37.77","58.94","","30.09"
"29/Dec/2017","Albion Park","8","2","UNCLE JOHN","","10","17","14","15.2","0","1","2:37.83","58.02","","29.13"
"29/Dec/2017","Albion Park","8","4","JACCKA LONNY","NZ","11","18.1","5.2","6","1","1","2:37.91","58.73","","29.88"
"29/Dec/2017","Albion Park","9","1","BODHI TREE","","1","0","0","0","0","0","1:58.20","56.20","","28.20"
"29/Dec/2017","Albion Park","9","12","ALWAYS MY MATE","","2",".8","10.6","8.4","2","2","1:58.26","55.51","","27.66"
"29/Dec/2017","Albion Park","9","8","FIREBBY","","3","3.7","4.2","4.2","0","0","1:58.46","56.16","","28.16"
"29/Dec/2017","Albion Park","9","3","IMA GRUMPY POSSUM","NZ","4","8.4","15","17","1","2","1:58.79","55.74","","27.59"
"29/Dec/2017","Albion Park","9","5","OUTLAW FELLA","","5","8.6","1.6","2","1","1","1:58.81","56.69","","28.67"
"29/Dec/2017","Albion Park","9","9","MAYWYNS BEST","","6","8.7","8.8","9.2","0","0","1:58.81","56.19","","28.16"
"29/Dec/2017","Albion Park","9","4","YANKEE STRUTTER","","7","9.8","6.2","6.8","1","1","1:58.89","56.45","","28.41"
"29/Dec/2017","Albion Park","9","11","MURANO","","8","11.1","6.2","4.2","2","2","1:58.98","56.54","","28.69"
"29/Dec/2017","Albion Park","9","6","NUREYEV","NZ","9","13.1","15","13","2","2","1:59.12","56.07","","28.21"
"29/Dec/2017","Albion Park","9","2","RIVERLEIGH ROCKET","","10","13.8","10.6","11.2","1","1","1:59.17","56.42","","28.38"
"29/Dec/2017","Albion Park","9","7","ILLAWONG DREAMTIME","","11","15.8","13.8","14.8","0","0","1:59.31","56.34","","28.27"
