"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Jan/2020","Redcliffe","1","6","ROCK THE HOUSE","","1","0","12.6","8.6","1","2","2:12.50","59.74","","30.92"
"16/Jan/2020","Redcliffe","1","5","KAY NORA SHANNON","","2",".8","0","0","1","1","2:12.56","60.76","","31.66"
"16/Jan/2020","Redcliffe","1","3","CANNAN","","3","4.6","8.4","4.2","1","2","2:12.86","60.41","","31.63"
"16/Jan/2020","Redcliffe","1","7","WHERES TASCOTT","","4","10","4.8","5.2","0","0","2:13.29","61.09","","31.98"
"16/Jan/2020","Redcliffe","1","1","KID CALVERT","","5","12.9",".4",".6","0","0","2:13.52","61.65","","32.57"
"16/Jan/2020","Redcliffe","1","2","TOTAL DELIRIUM","","6","24.6","4.2","4.6","1","1","2:14.44","62.25","","33.18"
"16/Jan/2020","Redcliffe","2","6","SUGARKANE","","1","0","8.6","4.2","1","1","2:11.30","58.66","","29.49"
"16/Jan/2020","Redcliffe","2","5","TARGARYEN HANOVER","","2","10.7","0","0","1","1","2:12.10","60.09","","30.60"
"16/Jan/2020","Redcliffe","2","1","CORINDHAP CREEK","","3","15.3","4.8","4.8","0","0","2:12.44","60.08","","30.58"
"16/Jan/2020","Redcliffe","2","3","JAMES THE JET","","4","19.3","0",".2","0","0","2:12.74","60.73","","31.22"
"16/Jan/2020","Redcliffe","2","7","MISS GIULIETTA","","5","26.3","9.6","9.8","0","1","2:13.26","60.54","","31.03"
"16/Jan/2020","Redcliffe","2","4","DOOLITTLE DESLEY","","6","70.2","4.4","15.6","1","0","2:16.53","64.18","","33.87"
"16/Jan/2020","Redcliffe","3","8","BARBOO","","1","0","12.8","4","1","2","2:11.80","57.47","","28.61"
"16/Jan/2020","Redcliffe","3","2","REDBANK RENDEZVOUS","","2","1.4","0","0","0","0","2:11.90","58.50","","29.00"
"16/Jan/2020","Redcliffe","3","10","SIT DOWN WALTER","","3","5.5","21.6","13.8","1","2","2:12.20","57.22","","28.30"
"16/Jan/2020","Redcliffe","3","4","GRINYDONTCHA","","4","8.7","4.4","4.6","0","0","2:12.43","58.71","","29.20"
"16/Jan/2020","Redcliffe","3","9","KOTARE KASAI","NZ","5","8.9","17.4","9.4","1","2","2:12.44","57.78","","28.86"
"16/Jan/2020","Redcliffe","3","6","WHATA STRIDE","","6","8.9","3","3.2","1","1","2:12.44","58.83","","29.31"
"16/Jan/2020","Redcliffe","3","1","DOOLITTLE DANDY","","7","11.4","9","9","0","0","2:12.62","58.58","","29.07"
"16/Jan/2020","Redcliffe","3","5","TACTFILLY MAGIC","","8","14.9","26.2","19.6","1","2","2:12.88","57.58","","28.56"
"16/Jan/2020","Redcliffe","3","7","EVERY THINGS ROSEY","","9","19","13.4","13.6","0","0","2:13.17","58.81","","29.29"
"16/Jan/2020","Redcliffe","3","3","MAN WITH ATTITUDE","","10","44.1","8.6","11.6","1","1","2:14.99","60.99","","31.25"
"16/Jan/2020","Redcliffe","4","6","DOOLITTLE DOOZZIE","","1","0","16","5.2","1","2","2:30.40","57.13","","28.52"
"16/Jan/2020","Redcliffe","4","8","MYBELLA ROSE","","2",".1","11.4","0","1","2","2:30.41","57.48","","28.91"
"16/Jan/2020","Redcliffe","4","5","PURE CHARISMA","","3","4.1","2.8",".4","1","1","2:30.70","58.39","","29.17"
"16/Jan/2020","Redcliffe","4","4","SWAFFHAM WATER","","4","17","14.6","13","0","1","2:31.63","58.47","","29.19"
"16/Jan/2020","Redcliffe","4","3","BIG IN AMERICA","","5","19.8","0",".6","0","0","2:31.83","59.74","","30.29"
"16/Jan/2020","Redcliffe","4","2","CORALIE JOY","","6","22.6","7.2","5.8","1","1","2:32.03","59.42","","30.11"
"16/Jan/2020","Redcliffe","4","7","LETHAL STAR","NZ","7","23.2","9.4","10.4","0","0","2:32.08","59.31","","29.82"
"16/Jan/2020","Redcliffe","4","1","MALIBU DREAM","","8","26.5","4.8","5.8","0","0","2:32.31","59.88","","30.40"
"16/Jan/2020","Redcliffe","5","8","ALE ALE KAI","NZ","1","0","4.4","5.8","0","0","2:28.90","59.37","","29.37"
"16/Jan/2020","Redcliffe","5","6","MAKE MINE JOE","","2","4.2","13.4","13.2","0","1","2:29.21","59.01","","29.13"
"16/Jan/2020","Redcliffe","5","1","BUMPER","","3","15.9","8.6","10.2","0","0","2:30.08","60.24","","30.22"
"16/Jan/2020","Redcliffe","5","4","BURMACH","","4","18.7","5","0","1","1","2:30.29","60.72","","31.19"
"16/Jan/2020","Redcliffe","5","5","ZAC MAC","NZ","5","21.3","15.8","10.2","1","2","2:30.49","60.11","","30.63"
"16/Jan/2020","Redcliffe","5","7","FAT KENNYS DROP","NZ","6","29.4","11.2","7","1","1","2:31.09","61.06","","31.47"
"16/Jan/2020","Redcliffe","5","2","SOLDIER OF FORTUNE","NZ","7","65.1","0","1.6","0","0","2:33.75","64.56","","34.53"
"16/Jan/2020","Redcliffe","5","3","CAMROLLER","","8","78.8","50","60","0","0","2:34.77","61.85","","31.20"
"16/Jan/2020","Redcliffe","6","4","SWORD AND SHIELD","","1","0","11.4","2.2","1","2","2:11.60","58.55","","29.14"
"16/Jan/2020","Redcliffe","6","3","MY CARMEN","","2",".5","0","0","0","0","2:11.64","59.44","","29.34"
"16/Jan/2020","Redcliffe","6","1","RANCHO MAN","","3","3.3","4.2","4.6","0","0","2:11.84","59.33","","29.20"
"16/Jan/2020","Redcliffe","6","8","STUDLEIGH WILL","","4","7.9","7.2","5.6","1","1","2:12.18","59.45","","29.47"
"16/Jan/2020","Redcliffe","6","5","MISTERRIODEJANEIRO","","5","8","16","8.6","1","2","2:12.19","58.81","","29.26"
"16/Jan/2020","Redcliffe","6","2","MO JARNEY","","6","8.7","1.8","1.4","1","1","2:12.24","59.91","","29.83"
"16/Jan/2020","Redcliffe","6","7","DALACOS EMPRESS","","7","18.8","8.6","9.6","0","0","2:12.98","60.16","","29.97"
"16/Jan/2020","Redcliffe","6","9","ARTFUL JINKS","","8","19.6","13.4","10.2","0","1","2:13.04","59.86","","29.99"
"16/Jan/2020","Redcliffe","6","6","SHAZAM SHANNON","","9","19.6","17.6","15.6","0","0","2:13.04","59.55","","29.59"
"16/Jan/2020","Redcliffe","6","10","MOONLIGHT JACK","","10","157.9","75","110","0","0","2:23.17","65.56","","32.81"
"16/Jan/2020","Redcliffe","7","4","MISS MIA","","1","0","4.2","3","1","1","2:10.90","58.39","","29.58"
"16/Jan/2020","Redcliffe","7","9","READILY","","2",".2","8.4","7.4","1","1","2:10.91","58.10","","29.26"
"16/Jan/2020","Redcliffe","7","2","VANTO HANOVER","","3",".4","4.2","4.4","0","0","2:10.93","58.42","","29.50"
"16/Jan/2020","Redcliffe","7","3","ANNAS BEST","","4","3.8","0","0","0","0","2:11.18","58.98","","30.08"
"16/Jan/2020","Redcliffe","7","5","MY WINGMAN","","5","8.8","12.6","12","1","1","2:11.56","58.42","","29.56"
"16/Jan/2020","Redcliffe","7","6","ARBIT MAJOR","","6","15.9","17.2","17.6","1","1","2:12.08","58.60","","29.67"
"16/Jan/2020","Redcliffe","7","8","ROWDYS ACE","","7","23","14","21.2","0","0","2:12.61","59.36","","29.93"
"16/Jan/2020","Redcliffe","7","1","MISTY JANE","","8","49.5","9.6","16.8","0","0","2:14.59","61.63","","32.24"
"16/Jan/2020","Redcliffe","8","9","GUTS","","1","0","15.4","0","1","2","2:11.20","58.94","","29.70"
"16/Jan/2020","Redcliffe","8","4","FORTES IN FIDE","","2","6.4","24","9","1","3","2:11.68","58.78","","29.51"
"16/Jan/2020","Redcliffe","8","8","BETTOR WATCH HIM","NZ","3","8.4","11.2","9.6","1","2","2:11.82","59.89","","29.61"
"16/Jan/2020","Redcliffe","8","5","BEEJAYS DELIGHT","","4","11.7","19.6","4.6","1","2","2:12.07","59.51","","30.23"
"16/Jan/2020","Redcliffe","8","2","MAGHERA MAGGIE","","5","18","7","7","1","1","2:12.54","60.93","","30.52"
"16/Jan/2020","Redcliffe","8","6","GHOST GUM","","6","20","13.4","13.4","0","1","2:12.69","60.60","","30.19"
"16/Jan/2020","Redcliffe","8","7","WHATA CHALLENGE","","7","20.8","4.2","8.2","0","0","2:12.74","61.35","","30.64"
"16/Jan/2020","Redcliffe","8","10","ELZBOY","","8","23.1","8.8","12.4","0","0","2:12.92","61.17","","30.49"
"16/Jan/2020","Redcliffe","8","3","WHATA REACTOR","","9","45.4","2.6","2.6","1","1","2:14.57","63.32","","32.88"
"16/Jan/2020","Redcliffe","8","1","COULDNTNOKHIMBAK","","10","97","0","4","0","0","2:18.40","67.39","","36.61"
"16/Jan/2020","Redcliffe","9","7","SONNY SAVEAO","","1","0","4.8","4.2","0","1","2:30.80","58.65","","29.39"
"16/Jan/2020","Redcliffe","9","3","ARTISTIC SAINT","","2",".4","0","0","1","1","2:30.83","59.03","","29.73"
"16/Jan/2020","Redcliffe","9","8","RISKY BUZINESS","","3","17.7","9.2","7.6","0","0","2:32.11","59.63","","30.45"
"16/Jan/2020","Redcliffe","9","9","GEST AS SMART","","4","19.4","15.2","12.6","0","0","2:32.24","59.31","","30.20"
"16/Jan/2020","Redcliffe","9","2","MAYWYN A JUG ORTWO","","5","20.3","9.2","8.4","1","1","2:32.31","59.82","","30.58"
"16/Jan/2020","Redcliffe","9","10","MICHAELS DESIRE","","6","23.1","19.6","17.2","0","0","2:32.52","59.26","","30.14"
"16/Jan/2020","Redcliffe","9","4","RADAR HILL","","7","25.2","18.8","13","1","1","2:32.67","59.47","","30.61"
"16/Jan/2020","Redcliffe","9","6","WEE JIMMY","NZ","8","31.7","23.4","16.4","1","2","2:33.15","59.61","","30.84"
"16/Jan/2020","Redcliffe","9","5","KAANAPALI","","9","47.2","4.2","11.8","1","2","2:34.30","62.17","","32.33"
"16/Jan/2020","Redcliffe","9","1","MISSINMEMATE","NZ","10","50.7","0","3.4","0","0","2:34.56","62.74","","33.21"
