"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/May/2018","Redcliffe","1","7","JUSTABITCOCO","","1","0",".4","1","1","1","3:36.70","60.37","","29.43"
"24/May/2018","Redcliffe","1","3","JUSTABITLIKEMUM","","2","1.8","0","0","0","0","3:36.83","60.54","","29.63"
"24/May/2018","Redcliffe","1","1","DOWN UNDER RORS","","3","1.9","5.4","5.8","1","1","3:36.84","60.14","","29.21"
"24/May/2018","Redcliffe","1","4","MOSQUITO SPUR","","4","10.2","9","9.4","0","0","3:37.45","60.49","","29.56"
"24/May/2018","Redcliffe","1","5","DAY TOURER","NZ","5","11.4","9.6","10.8","1","1","3:37.54","60.54","","29.54"
"24/May/2018","Redcliffe","1","8","BLUE DON","NZ","6","13.2","14.4","15.8","1","1","3:37.67","60.31","","29.31"
"24/May/2018","Redcliffe","1","6","GHENT","","7","36.9","15.6","18.2","0","0","3:39.42","62.01","","30.88"
"24/May/2018","Redcliffe","1","2","SODESKA","NZ","8","100.4","4.4","4.6","0","0","3:44.10","67.65","","36.57"
"24/May/2018","Redcliffe","2","5","OH STANLEY","","1","0","0","0","0","0","2:14.00","58.80","","29.20"
"24/May/2018","Redcliffe","2","2","KATHLEEN GRACE","","2","14.1","4.8","6.6","0","0","2:15.03","59.48","","29.75"
"24/May/2018","Redcliffe","2","3","SISTER FEELGOOD","","3","26.2","5","8.2","1","1","2:15.91","60.36","","30.51"
"24/May/2018","Redcliffe","2","8","BARBOO","","4","31.2","9.6","15","1","1","2:16.28","60.39","","30.38"
"24/May/2018","Redcliffe","2","9","NON PASSARE","","5","31.4",".4","3.6","1","1","2:16.29","61.08","","31.23"
"24/May/2018","Redcliffe","2","1","MYBELLA ROSE","","6","34.4","9.2","11.8","0","0","2:16.51","60.65","","30.85"
"24/May/2018","Redcliffe","2","6","FUTURE FUN","","7","36.3","14.8","22.4","0","0","2:16.65","60.38","","30.21"
"24/May/2018","Redcliffe","2","7","BRIAN WHO","","8","53.5","5.6","14.2","2","2","2:17.91","62.32","","32.07"
"24/May/2018","Redcliffe","2","4","PUA ALOALO","","9","278.4","10.6","14.6","2","3","2:34.32","78.48","","48.46"
"24/May/2018","Redcliffe","3","9","FRENCH DIVA","","1","0","25","17","1","2","2:14.80","60.74","","29.87"
"24/May/2018","Redcliffe","3","1","CURRUMBINKID","","2","8.4","0","0","0","0","2:15.46","63.36","","31.86"
"24/May/2018","Redcliffe","3","6","TAFFY BOY","","3","18.5","15","12.4","1","2","2:16.24","62.97","","31.68"
"24/May/2018","Redcliffe","3","10","BARBIE MATTGREGOR","NZ","4","20.5","26.6","27.2","2","1","2:16.40","62.22","","30.68"
"24/May/2018","Redcliffe","3","2","ZARA ZARA REIGN","","5","28.6","11.4","11.6","0","0","2:17.03","64.05","","32.53"
"24/May/2018","Redcliffe","3","8","GONE BUST","","6","38","20.2","20.4","1","0","2:17.76","64.10","","32.57"
"24/May/2018","Redcliffe","3","7","DOWNTOWN LUCCA","","7","45.9","4.6","6.6","0","0","2:18.38","65.94","","34.27"
"24/May/2018","Redcliffe","3","5","HOT TORQUE INVEGAS","","8","45.9","19.8","15.8","0","0","2:18.38","64.75","","33.55"
"24/May/2018","Redcliffe","3","4","SYLVIASTRIKESGOLD","","9","49.9","4.6","13","1","1","2:18.69","66.25","","34.08"
"24/May/2018","Redcliffe","3","3","SIR HASZEM","","10","66","10","18.6","1","1","2:19.95","67.09","","34.90"
"24/May/2018","Redcliffe","4","1","SOPHIES PRIDE","","1","0","9.8","10.6","0","0","2:13.20","60.75","","30.76"
"24/May/2018","Redcliffe","4","4","DOOLITTLE DOOFY","","2",".4","0","0","0","0","2:13.23","61.53","","31.63"
"24/May/2018","Redcliffe","4","3","CAMIVISTA","","3","3.1","4.4","6.2","0","0","2:13.44","61.40","","31.36"
"24/May/2018","Redcliffe","4","6","TASCOTT LADY","","4","4.4",".4","1.6","1","1","2:13.55","61.81","","31.82"
"24/May/2018","Redcliffe","4","9","CHIKA MATTGREGOR","","5","5.5","15","3.4","1","2","2:13.63","60.77","","31.77"
"24/May/2018","Redcliffe","4","10","DREAMTIME SARA","","6","7.9","26.2","15.4","0","2","2:13.82","60.09","","31.01"
"24/May/2018","Redcliffe","4","2","COAST WARNING","","7","8.8","5","7","1","1","2:13.90","61.79","","31.74"
"24/May/2018","Redcliffe","4","5","JUST CALL ME GOOSE","","8","8.9","20.4","9.2","1","2","2:13.90","60.62","","31.58"
"24/May/2018","Redcliffe","4","7","OOZINVILLE","","9","9.3","15.8","16.4","0","0","2:13.93","61.00","","31.04"
"24/May/2018","Redcliffe","4","8","CAGNEY","NZ","10","13.2","10.2","12.6","1","1","2:14.24","61.73","","31.65"
"24/May/2018","Redcliffe","5","5","SLICE OF HEAVEN","NZ","1","0","4.4","0","1","1","2:12.80","57.88","","28.20"
"24/May/2018","Redcliffe","5","6","THE FORMULA ONE","NZ","2","23.7","23","24.6","1","1","2:14.47","58.25","","28.14"
"24/May/2018","Redcliffe","5","8","ARCHIECANO","","3","25.2","8.8","8.6","1","1","2:14.58","59.39","","29.37"
"24/May/2018","Redcliffe","5","9","LEVI JADE","NZ","4","26.5","13.4","13.6","1","1","2:14.67","59.15","","29.11"
"24/May/2018","Redcliffe","5","4","SANTASTIC PRINCESS","","5","27.9","0","3.6","0","0","2:14.77","60.23","","29.91"
"24/May/2018","Redcliffe","5","3","PRIVATE JUJON","","6","30.1","5","7.8","0","0","2:14.92","60.03","","29.77"
"24/May/2018","Redcliffe","5","7","MANOFLISA","","7","36.6","18.2","18","1","1","2:15.38","59.54","","29.51"
"24/May/2018","Redcliffe","5","1","CAUSE A BIG SCENE","","8","54.3","9.8","20.8","0","0","2:16.63","61.44","","30.56"
"24/May/2018","Redcliffe","6","1","NERIO","NZ","1","0","0","0","0","0","2:12.80","57.80","","28.20"
"24/May/2018","Redcliffe","6","7","UNDERTHEKILT","","2","13.7","4.8","5","0","0","2:13.77","58.44","","28.81"
"24/May/2018","Redcliffe","6","5","DOOLITTLE DANDY","","3","21.5","2.6","3","1","1","2:14.32","59.17","","29.50"
"24/May/2018","Redcliffe","6","2","LUVU GRAZAELLA","","4","24.1","13","13.8","1","1","2:14.50","58.60","","28.93"
"24/May/2018","Redcliffe","6","9","OSCARS GLORY","","5","24.6","10","11.2","0","0","2:14.53","58.85","","29.14"
"24/May/2018","Redcliffe","6","4","WHAT A FLIGHT","","6","24.9","14.8","16","0","0","2:14.56","58.53","","28.83"
"24/May/2018","Redcliffe","6","6","PUNTERS DELIGHT","","7","26.4","22.6","16.6","1","2","2:14.66","58.07","","28.89"
"24/May/2018","Redcliffe","6","8","JANIES GOT A GUN","NZ","8","28.7","17.8","12.2","1","2","2:14.82","58.59","","29.36"
"24/May/2018","Redcliffe","6","3","JOHNNYCAKE","","9","29","7.4","8.2","1","1","2:14.84","59.36","","29.67"
"24/May/2018","Redcliffe","7","1","KAANAPALI","","1","0","0","0","0","0","2:13.80","59.20","","29.60"
"24/May/2018","Redcliffe","7","3","KATNISS","","2","1.3","10.6","9","1","1","2:13.90","58.51","","29.03"
"24/May/2018","Redcliffe","7","9","PITTSWORTH MAN","","3","4.8","9.4","9.8","0","0","2:14.16","58.86","","29.23"
"24/May/2018","Redcliffe","7","6","DOWNAN OUT","","4","6","5.8","4","1","1","2:14.24","59.21","","29.75"
"24/May/2018","Redcliffe","7","8","FAMOUS SHOES","","5","9.1","20","13.4","1","2","2:14.47","58.39","","29.28"
"24/May/2018","Redcliffe","7","5","THERESACHANCE","","6","10.4","24.6","18.4","1","2","2:14.57","58.15","","29.01"
"24/May/2018","Redcliffe","7","2","FLASHING GOOD TIME","NZ","7","10.8","15.2","14.4","1","1","2:14.60","58.87","","29.33"
"24/May/2018","Redcliffe","7","4","WECANONLYHOPE","","8","11.7","14.2","15","0","0","2:14.67","59.02","","29.36"
"24/May/2018","Redcliffe","7","7","MO JARNEY","","9","13.1","4.6","5.2","0","0","2:14.77","59.83","","30.18"
"24/May/2018","Redcliffe","8","7","MR MEDDLE","NZ","1","0","15","12.2","0","1","2:33.30","58.97","","29.47"
"24/May/2018","Redcliffe","8","1","HE GETS IT","","2","7.6","9.6","9.2","0","0","2:33.88","59.95","","30.28"
"24/May/2018","Redcliffe","8","9","CALCAVADO","","3","9.9","16.4","16.2","1","2","2:34.05","59.61","","29.92"
"24/May/2018","Redcliffe","8","4","LIFEINHEAVEN","","4","10.2","6.4","6.6","1","2","2:34.08","60.39","","30.67"
"24/May/2018","Redcliffe","8","2","ITS ALL GO","","5","16.7","5.2","4.8","0","0","2:34.57","60.96","","31.30"
"24/May/2018","Redcliffe","8","8","RIVERLEIGH WILLIAM","","6","20.6","12.2","11.8","1","2","2:34.87","60.73","","31.07"
"24/May/2018","Redcliffe","8","3","ELMAUR JOY","","7","20.8","0","0","0","0","2:34.88","61.66","","31.98"
"24/May/2018","Redcliffe","8","5","BOB GAGE","","8","23.2","1.8","4","1","1","2:35.06","61.71","","31.86"
"24/May/2018","Redcliffe","8","6","FIRE UP FRANCO","","9","266.4","46","120","0","0","2:53.55","76.66","","41.53"
