"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/May/2020","Albion Park","1","1","LITTLE BOLT","","1","0","5.4","8.6","0","1","2:33.20","58.41","","28.77"
"23/May/2020","Albion Park","1","9","COMMODORE JUJON","","2","1.6","10.2","11.6","0","2","2:33.32","58.17","","28.67"
"23/May/2020","Albion Park","1","8","FEELINGFORARAINBOW","","3","6.8","12","4","2","1","2:33.72","58.42","","29.60"
"23/May/2020","Albion Park","1","4","ROCKNROLL CLASSIC","","4","11.6","2.4","0","1","0","2:34.09","59.47","","30.25"
"23/May/2020","Albion Park","1","2","LEFT A TERROR","","5","19.9","0","6.2","0","0","2:34.73","60.25","","30.40"
"23/May/2020","Albion Park","1","12","GINGER MICKY","","6","27.6","26","20.4","1","3","2:35.33","58.92","","29.93"
"23/May/2020","Albion Park","1","6","SEA HAWKE","","7","34.2","22.8","24.6","0","0","2:35.84","59.63","","30.10"
"23/May/2020","Albion Park","1","11","DATTITUDE","","8","39.1","27.6","24.6","0","1","2:36.21","59.64","","30.46"
"23/May/2020","Albion Park","1","13","BEEF CITY STARZZZ","","9","43.8","15.2","19","0","0","2:36.58","60.89","","31.21"
"23/May/2020","Albion Park","1","10","SCHEU CREEK","","10","47.4","21.4","24","1","2","2:36.85","60.70","","31.11"
"23/May/2020","Albion Park","1","5","PERFECT FEELING","","11","49.4","14","19.4","1","2","2:37.01","61.39","","31.59"
"23/May/2020","Albion Park","1","3","LONESTAR LAD","","12","73","9.4","20.2","1","1","2:38.83","63.45","","33.26"
"23/May/2020","Albion Park","2","6","ETERNAL PROMISE","","1","0","6.2","5.8","1","1","2:36.10","56.96","","28.09"
"23/May/2020","Albion Park","2","7","GODDESS JUJON","","2","5.1","29","19.6","1","2","2:36.48","55.69","","27.47"
"23/May/2020","Albion Park","2","5","CHERRYS THE BEST","","3","5.4","1.6","1.6","1","1","2:36.50","57.67","","28.77"
"23/May/2020","Albion Park","2","9","SPECIAL RESERVE","","4","5.6","11","10.2","1","1","2:36.52","57.01","","28.17"
"23/May/2020","Albion Park","2","8","MISS MONEYBAGS","","5","6.4","10.8","10.4","0","0","2:36.58","57.09","","28.22"
"23/May/2020","Albion Park","2","11","SAINT KILDA BEACH","","6","7.4","20.4","10.2","1","2","2:36.65","56.47","","28.30"
"23/May/2020","Albion Park","2","10","OUR DELIGHT","","7","9.3","15.4","15.2","1","1","2:36.80","56.96","","28.08"
"23/May/2020","Albion Park","2","2","ZARAS ALL GOOD","","8","10.3","0","0","0","0","2:36.87","58.13","","29.23"
"23/May/2020","Albion Park","2","13","DOOLITTLE DOOZZIE","","9","11","24.8","15.2","1","2","2:36.92","56.42","","28.20"
"23/May/2020","Albion Park","2","12","ARK ME","","10","12","20","20","0","1","2:37.00","56.83","","27.93"
"23/May/2020","Albion Park","2","1","MAYWYN NO REGRETS","","11","12.1","6","5.6","0","0","2:37.01","57.84","","28.96"
"23/May/2020","Albion Park","2","3","OUR LITTLE GIRL","","12","22.5","15","15","0","0","2:37.78","57.94","","29.03"
"23/May/2020","Albion Park","3","3","BIG WHEELS","","1","0","0","0","0","0","2:00.50","58.00","","28.40"
"23/May/2020","Albion Park","3","7","JUSTA LITTLE BIT","","2","1.1","13","3.4","1","2","2:00.58","57.14","","28.24"
"23/May/2020","Albion Park","3","1","GLITTER STRIP","","3","4","5.4","5.2","0","0","2:00.80","57.90","","28.32"
"23/May/2020","Albion Park","3","5","UNCLE SHANK","","4","5.5","8","10.6","1","1","2:00.91","57.82","","28.04"
"23/May/2020","Albion Park","3","8","DYNAMIC DAN","","5","8.3","10.8","10.6","0","0","2:01.12","57.82","","28.24"
"23/May/2020","Albion Park","3","10","ALEX TEE","","6","16.2","17.2","17.4","0","0","2:01.71","57.93","","28.32"
"23/May/2020","Albion Park","3","9","FRONTLINER","","7","18","19.4","12.2","1","2","2:01.84","57.90","","28.81"
"23/May/2020","Albion Park","3","4","FEELS LIKA BOSS","","8","24.3","29.6","18","1","1","2:02.31","57.62","","28.84"
"23/May/2020","Albion Park","3","6","ONLYSBEST","","9","29.6","3.2","6.2","1","1","2:02.71","59.90","","30.05"
"23/May/2020","Albion Park","3","11","MANILA PLAYBOY","","10","205.7","24.2","8.2","1","3","2:15.85","71.09","","42.34"
"23/May/2020","Albion Park","4","2","VANISH HANOVER","","1","0","16.2","18.2","1","1","2:00.50","56.64","","27.59"
"23/May/2020","Albion Park","4","4","TALENT TO SPARE","","2","2","0","0","0","0","2:00.65","57.94","","29.04"
"23/May/2020","Albion Park","4","7","JASPER","","3","3.8","6","7","1","1","2:00.79","57.64","","28.67"
"23/May/2020","Albion Park","4","6","SHES MISS DEVINE","","4","6.1","10.8","12.6","1","1","2:00.96","57.46","","28.43"
"23/May/2020","Albion Park","4","1","SHEZA BONNY SHEILA","","5","6.7","11.4","13","0","0","2:01.01","57.46","","28.45"
"23/May/2020","Albion Park","4","11","TYPHOON TORQUE","","6","13.2","22.4","23.6","0","0","2:01.50","57.14","","28.15"
"23/May/2020","Albion Park","4","8","TORQUE IN CONTROL","","7","14.4","16.8","18.6","0","0","2:01.59","57.63","","28.60"
"23/May/2020","Albion Park","4","5","OUR ULTIMATE BONNY","","8","14.7","5.2","7.8","0","0","2:01.61","58.48","","29.40"
"23/May/2020","Albion Park","4","9","MY CHINA DOLL","","9","23.3","21.8","25.4","1","1","2:02.27","57.91","","28.75"
"23/May/2020","Albion Park","4","10","AWHOLELOTOFPRETTY","","10","31.9","26.4","30.6","1","1","2:02.92","58.20","","28.99"
"23/May/2020","Albion Park","5","4","FOND MEMORIES","","1","0","10.2","8.2","1","1","2:35.90","57.76","","27.43"
"23/May/2020","Albion Park","5","3","TRUE STEPPER","","2","1.1","0","0","0","0","2:35.98","58.58","","28.08"
"23/May/2020","Albion Park","5","12","JIGGLE AND JIVE","","3","7.2","5","3.4","1","1","2:36.43","58.66","","28.26"
"23/May/2020","Albion Park","5","11","FEARLESS FAITH","","4","8.3","20.2","17.2","1","2","2:36.51","57.63","","27.38"
"23/May/2020","Albion Park","5","8","FOUR FOR FOUR","","5","13.1","17.6","17.8","0","1","2:36.86","58.17","","27.67"
"23/May/2020","Albion Park","5","1","VENUS JUJON","","6","13.7","4.8","4.8","0","0","2:36.91","59.15","","28.62"
"23/May/2020","Albion Park","5","13","CHEESANDKISSES","","7","15.2","26.4","22.4","1","2","2:37.02","57.69","","27.50"
"23/May/2020","Albion Park","5","6","AMAYA BECOMES","","8","15.3","26.4","28","0","0","2:37.03","57.69","","27.12"
"23/May/2020","Albion Park","5","7","FOREVER ROCKING","","9","16.5","22.2","22.8","0","1","2:37.11","58.09","","27.56"
"23/May/2020","Albion Park","5","5","VANTORI HANOVER","","10","26","31.4","26.4","1","3","2:37.81","58.11","","27.97"
"23/May/2020","Albion Park","5","9","SUGARKANE","","11","41.5","15","13","1","2","2:38.95","60.43","","29.98"
"23/May/2020","Albion Park","5","2","SUKI DAYO","","12","110.2","12.6","17.6","0","0","2:44.01","65.60","","34.45"
"23/May/2020","Albion Park","6","8","GOVERNOR JUJON","","1","0","0","0","0","0","2:34.50","56.40","","28.10"
"23/May/2020","Albion Park","6","1","BLACKJACK BART","","2","3.9","4.8","5","0","0","2:34.79","56.34","","28.02"
"23/May/2020","Albion Park","6","11","ANOTHER STATEMENT","","3","13.6","9","8.4","1","1","2:35.50","56.72","","28.46"
"23/May/2020","Albion Park","6","10","BLACKSADANCE","","4","16.4","4.2","4","1","1","2:35.71","57.26","","28.97"
"23/May/2020","Albion Park","6","13","MUMMYS BOY","","5","16.4","14.4","10.8","1","0","2:35.71","56.54","","28.49"
"23/May/2020","Albion Park","6","7","BOMBADIER JUJON","","6","19","20.4","13.4","1","1","2:35.90","56.30","","28.49"
"23/May/2020","Albion Park","6","2","BROKEN ARK","","7","21.6","20.8","24.4","0","0","2:36.10","56.46","","27.90"
"23/May/2020","Albion Park","6","4","TARGARYEN HANOVER","","8","22.2","25","29.6","0","0","2:36.14","56.20","","27.58"
"23/May/2020","Albion Park","6","5","THE HUMMER","","9","26.4","26","27.6","1","1","2:36.45","56.43","","28.02"
"23/May/2020","Albion Park","6","3","ALBION ARK","","10","27","16.6","19.2","0","1","2:36.49","57.13","","28.64"
"23/May/2020","Albion Park","6","6","SHADYS DELIGHT","","11","45.2","30","33.2","0","1","2:37.84","57.47","","28.94"
"23/May/2020","Albion Park","6","9","FEEL THE THUNDER","","12","120.5","12","70","0","0","2:43.40","64.01","","31.63"
"23/May/2020","Albion Park","7","4","CAPTAINS PICK","","1","0","0","0","0","0","2:00.90","57.60","","27.60"
"23/May/2020","Albion Park","7","7","SWEET LOMBO","","2","6.8","4.6","2.4","1","1","2:01.39","57.76","","27.90"
"23/May/2020","Albion Park","7","10","WHATTA GOOD REASON","","3","9.5","9","7.4","1","1","2:01.59","57.64","","27.74"
"23/May/2020","Albion Park","7","9","DOCTA FEELGOOD","","4","19","13.6","12.8","1","1","2:02.28","57.99","","28.03"
"23/May/2020","Albion Park","7","3","CHAMONIX","","5","22.7","20.6","19.2","0","1","2:02.55","57.75","","27.84"
"23/May/2020","Albion Park","7","1","FAST TRACKER","","6","27.9","11.8","15","0","0","2:02.93","58.75","","28.49"
"23/May/2020","Albion Park","7","2","GRIGORA","","7","34.5","4.8","6.4","0","0","2:03.41","59.73","","29.53"
"23/May/2020","Albion Park","7","11","COURAGEOUS SAM","","8","36.9","23.8","9.2","1","2","2:03.58","58.54","","29.50"
"23/May/2020","Albion Park","7","5","GIDUP CAPTAIN","","9","42.2","18.6","15.2","1","2","2:03.96","59.29","","29.45"
"23/May/2020","Albion Park","7","6","TEE JAY CEE","","10","95.6","39.8","70","0","0","2:07.84","61.60","","29.36"
"23/May/2020","Albion Park","8","6","A RAINBOW DIAMOND","","1","0","18","10.2","1","1","2:36.00","57.00","","28.26"
"23/May/2020","Albion Park","8","10","WHICH HUNT","","2","3.2","8.6","6","1","1","2:36.24","57.91","","28.80"
"23/May/2020","Albion Park","8","4","FEELS LIKA WINNER","","3","9.9","3.8","1.4","1","1","2:36.75","58.74","","29.61"
"23/May/2020","Albion Park","8","5","BETTERTHANDIAMONDS","","4","13.8","0","0","0","0","2:37.05","59.30","","29.99"
"23/May/2020","Albion Park","8","2","TOANUI SPIRIT","","5","13.9","5.6","5","0","0","2:37.06","58.90","","29.64"
"23/May/2020","Albion Park","8","3","JEWEL OF PEAK","","6","14.5","10.2","9.8","0","0","2:37.10","58.61","","29.34"
"23/May/2020","Albion Park","8","7","MIND OF MY OWN","","7","14.6","22.6","17","1","2","2:37.11","57.72","","28.83"
"23/May/2020","Albion Park","8","1","FAVOURITEHIGHLIGHT","","8","15.5","20","15.6","0","1","2:37.18","57.97","","28.99"
"23/May/2020","Albion Park","8","9","GRETELS GIRL","","9","49.6","15.2","24.8","0","0","2:39.77","60.79","","30.79"
"23/May/2020","Albion Park","8","8","MISS FRICTION","","10","72.4","13.6","28.6","1","1","2:41.51","62.56","","32.16"
"23/May/2020","Albion Park","9","3","GLENEAGLE WARRIOR","","1","0","0","0","0","0","2:34.30","58.40","","28.50"
"23/May/2020","Albion Park","9","9","REDS GOOD TO GO","","2","6.3","11","6.8","1","2","2:34.77","58.06","","28.46"
"23/May/2020","Albion Park","9","4","LEFT A HURRIKANE","","3","12.6","6.6","4.6","1","1","2:35.24","58.84","","29.07"
"23/May/2020","Albion Park","9","10","MISTER COLE","","4","19.4","16","12","1","2","2:35.75","58.65","","29.02"
"23/May/2020","Albion Park","9","11","CORINDHAP CREEK","","5","21.8","20.8","17","1","2","2:35.93","58.47","","28.84"
"23/May/2020","Albion Park","9","7","OUR BALOU","","6","23.7","25.8","21.2","1","2","2:36.07","58.25","","28.68"
"23/May/2020","Albion Park","9","8","SIR JUJON","","7","27.7","9.4","10.8","0","1","2:36.37","59.73","","29.70"
"23/May/2020","Albion Park","9","6","ROLLONX","","8","29.2","14.8","16","0","0","2:36.49","59.45","","29.44"
"23/May/2020","Albion Park","9","1","VOODOO FELLA","","9","53.3","4.2","5.8","0","0","2:38.29","61.96","","31.87"
"23/May/2020","Albion Park","9","5","WILL THE WIZARD","","10","98.9","2","19.2","1","1","2:41.70","65.43","","34.15"
"23/May/2020","Albion Park","10","1","TANCALTRA LIS","","1","0","0","0","0","0","2:04.50","59.90","","28.60"
"23/May/2020","Albion Park","10","2","LILLIES","","2","2.2","4.8","4.8","0","0","2:04.67","59.71","","28.42"
"23/May/2020","Albion Park","10","9","WANNAGO","","3","2.8","9.4","9","0","0","2:04.71","59.41","","28.16"
"23/May/2020","Albion Park","10","7","MELTON INSULTED","","4","15.2","13.6","13.2","0","0","2:05.64","60.02","","28.74"
"23/May/2020","Albion Park","10","5","BAILEYS WITH LEGS","","5","15.9","8","9.2","1","1","2:05.69","60.49","","29.08"
"23/May/2020","Albion Park","10","6","JOY MAKER","","6","23.2","3.8","4.6","1","1","2:06.24","61.34","","29.92"
"23/May/2020","Albion Park","10","4","AURORA ROSE","","7","26.9","17.4","13.8","1","1","2:06.52","60.61","","29.53"
"23/May/2020","Albion Park","10","8","LEFT IN THE WIND","","8","30.8","13","20.2","1","0","2:06.81","61.23","","29.35"
"23/May/2020","Albion Park","10","3","SENORA JUJON","","9","38.5","22.4","22.2","1","1","2:07.39","61.10","","29.76"
