"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Oct/2018","Redcliffe","1","4","ALWAYS MY MATE","","1","0","4.2","4.4","1","1","2:09.60","57.79","","28.68"
"27/Oct/2018","Redcliffe","1","5","LEXUS ON THE BEACH","","2","1.7","0",".2","1","1","2:09.72","58.22","","29.11"
"27/Oct/2018","Redcliffe","1","3","KOTARE YORK","NZ","3","4.2","0","0","0","0","2:09.90","58.41","","29.30"
"27/Oct/2018","Redcliffe","1","2","FOURS ENUF TAS","","4","4.3","4.2","4.6","0","0","2:09.91","58.11","","28.98"
"27/Oct/2018","Redcliffe","1","7","ROCKING","NZ","5","4.9","13.2","13.6","0","0","2:09.96","57.50","","28.37"
"27/Oct/2018","Redcliffe","1","8","SPEEDIE MCARDLE","","6","5.5","8.6","8.6","1","1","2:10.00","57.87","","28.78"
"27/Oct/2018","Redcliffe","1","6","OUTLAW FELLA","","7","6.4","17.6","7.6","1","2","2:10.06","57.29","","28.91"
"27/Oct/2018","Redcliffe","1","1","LANCELOT BROMAC","NZ","8","8.5","8.4","9.2","0","0","2:10.22","58.11","","28.95"
"27/Oct/2018","Redcliffe","1","10","DRIVE THE DREAM","NZ","9","13.9","12.8","2.8","1","2","2:10.61","58.18","","29.80"
"27/Oct/2018","Redcliffe","1","9","DUKE OF ALBANY","NZ","10","14.6","21.8","20.4","1","0","2:10.66","57.58","","28.58"
"27/Oct/2018","Redcliffe","2","10","FRANCO TOTEM","NZ","1","0","16","10.8","1","3","2:09.10","56.25","","28.02"
"27/Oct/2018","Redcliffe","2","4","EVERYTHING","NZ","2","1.7","2.6",".6","1","1","2:09.22","57.34","","28.88"
"27/Oct/2018","Redcliffe","2","1","VETTEL","NZ","3","2.4","0","0","0","0","2:09.27","57.57","","28.97"
"27/Oct/2018","Redcliffe","2","2","MUCHO MACHO MAN","","4","3","7.2","5.8","1","1","2:09.32","57.10","","28.60"
"27/Oct/2018","Redcliffe","2","9","MACHEASY","","5","7.1","14.4","10.8","0","2","2:09.61","56.88","","28.53"
"27/Oct/2018","Redcliffe","2","3","SIR JULIAN","","6","8.6","9","9","0","0","2:09.72","57.37","","28.77"
"27/Oct/2018","Redcliffe","2","6","CHIRPY CHUCKLES","","7","10.8","4.2","4.6","0","0","2:09.88","57.87","","29.25"
"27/Oct/2018","Redcliffe","2","8","BEAU CISHLOM","NZ","8","14.1","11.6","6.6","1","2","2:10.12","57.58","","29.34"
"27/Oct/2018","Redcliffe","2","5","UNTITLED","","9","19.9","21","16","1","2","2:10.53","57.32","","29.08"
"27/Oct/2018","Redcliffe","2","7","TACT OLLIE","NZ","10","77.8","31","45","0","0","2:14.70","60.76","","31.16"
"27/Oct/2018","Redcliffe","3","8","JANUARY","","1","0","10.2","9.2","1","1","2:29.70","57.16","","28.14"
"27/Oct/2018","Redcliffe","3","6","THE IDES OF MARCH","","2","2.1","0","0","0","0","2:29.85","58.05","","28.95"
"27/Oct/2018","Redcliffe","3","1","FIOKI","","3","2.1","4.6","4.4","0","0","2:29.85","57.72","","28.63"
"27/Oct/2018","Redcliffe","3","9","SUBTLE DELIGHT","","4","2.4","1.8",".2","1","1","2:29.87","57.94","","28.96"
"27/Oct/2018","Redcliffe","3","5","GRINVIL","","5","3.4","6","5","1","1","2:29.94","57.71","","28.68"
"27/Oct/2018","Redcliffe","3","2","FIFTH EDITION","NZ","6","6.8","9","8.6","0","0","2:30.19","57.74","","28.67"
"27/Oct/2018","Redcliffe","3","4","BET IM SPECIAL","","7","9","14.6","13.4","1","1","2:30.35","57.49","","28.48"
"27/Oct/2018","Redcliffe","3","3","IMA GRUMPY POSSUM","NZ","8","13.4","18.8","18.4","0","1","2:30.66","57.51","","28.44"
"27/Oct/2018","Redcliffe","3","7","ZAC MAC","NZ","9","23.7","13.8","14.6","0","0","2:31.41","58.62","","29.46"
"27/Oct/2018","Redcliffe","4","10","DARBY BRIGHTS","","1","0","5.4","3.8","1","1","2:11.80","58.20","","29.52"
"27/Oct/2018","Redcliffe","4","6","BIG IN AMERICA","","2",".8","0","0","0","0","2:11.86","58.66","","29.86"
"27/Oct/2018","Redcliffe","4","3","LETHAL STAR","NZ","3","2.3","16.2","13","1","1","2:11.97","57.58","","29.00"
"27/Oct/2018","Redcliffe","4","2","CAESARS ASTRUM","","4","2.3","10.6","8.6","1","1","2:11.97","57.99","","29.33"
"27/Oct/2018","Redcliffe","4","4","CALL ME YOURS","NZ","5","5.7","20.8","17","1","1","2:12.22","57.49","","28.96"
"27/Oct/2018","Redcliffe","4","7","SOMEROSESOMEWHERE","","6","6.4","9.4","8.4","0","0","2:12.28","58.38","","29.65"
"27/Oct/2018","Redcliffe","4","1","STEVIE DEE","","7","9","5","4.4","0","0","2:12.47","58.89","","30.14"
"27/Oct/2018","Redcliffe","4","9","MISS CATALINA","","8","9.5","13.6","13.2","0","0","2:12.51","58.30","","29.52"
"27/Oct/2018","Redcliffe","4","8","ALWAYS A JEWEL","","9","49.7","18.4","20.4","0","0","2:15.50","60.89","","31.98"
"27/Oct/2018","Redcliffe","4","5","VALTONA","","10","88.3","50","55","0","0","2:18.38","61.41","","32.28"
"27/Oct/2018","Redcliffe","5","4","GANGSTER BOY","","1","0","0",".6","1","1","2:49.80","59.00","","30.05"
"27/Oct/2018","Redcliffe","5","9","BELLS BEACH HOUSE","","2","1.2","14.4","3.4","1","2","2:49.89","58.03","","29.93"
"27/Oct/2018","Redcliffe","5","2","THE SPACE INVADER","","3","3.3","5.6","4.4","0","0","2:50.05","58.83","","30.02"
"27/Oct/2018","Redcliffe","5","8","DEVIL DODGER","NZ","4","3.9","9.8","8.6","1","2","2:50.09","58.56","","29.75"
"27/Oct/2018","Redcliffe","5","1","CHAPTER ONE","NZ","5","5.2","1.4","0","0","0","2:50.19","59.28","","30.49"
"27/Oct/2018","Redcliffe","5","3","POLISHED ROCKS","","6","6.8","5.4","4.8","1","1","2:50.31","59.10","","30.25"
"27/Oct/2018","Redcliffe","5","7","BULL MARKET","","7","7.9","9.6","9.8","0","0","2:50.39","58.87","","29.96"
"27/Oct/2018","Redcliffe","5","6","REMEMBER THEM","","8","15.8","14.2","13.6","0","1","2:50.99","59.12","","30.27"
"27/Oct/2018","Redcliffe","5","5","ROCK WITH SAM","","9","21.5","19.2","26","1","0","2:51.42","59.17","","29.76"
"27/Oct/2018","Redcliffe","6","10","PADRISIMO","NZ","1","0","27.6","22.4","1","1","2:11.20","58.41","","28.70"
"27/Oct/2018","Redcliffe","6","1","LYNNSANITY","","2","1.9","0","0","0","0","2:11.34","60.64","","30.54"
"27/Oct/2018","Redcliffe","6","7","CONDAFEW","","3","2.8","4.2","4.6","0","0","2:11.41","60.39","","30.26"
"27/Oct/2018","Redcliffe","6","9","ELFONZO","","4","4.9","23.2","17.4","1","2","2:11.57","59.12","","29.45"
"27/Oct/2018","Redcliffe","6","4","HAVANA MOON","NZ","5","8.5","13.8","12.8","1","2","2:11.85","60.10","","30.07"
"27/Oct/2018","Redcliffe","6","8","IMA TOP TYCOON","","6","8.8","8.6","9","0","0","2:11.87","60.52","","30.38"
"27/Oct/2018","Redcliffe","6","6","CONCENTRATION","","7","9.3","13.8","14.4","0","0","2:11.91","60.16","","30.01"
"27/Oct/2018","Redcliffe","6","3","READILY","","8","17.5","18.4","17.4","1","1","2:12.53","60.43","","30.41"
"27/Oct/2018","Redcliffe","6","5","LEVI JADE","NZ","9","40.8","7.2","9.2","1","1","2:14.30","63.04","","32.80"
"27/Oct/2018","Redcliffe","6","2","FLASH UNDER FIRE","","10","55.2","1.2","5","1","1","2:15.40","64.58","","34.22"
"27/Oct/2018","Redcliffe","7","3","JERRYS JET","","1","0","1.6","0","1","1","2:30.80","57.88","","29.20"
"27/Oct/2018","Redcliffe","7","8","LIKEALLOFUS","","2","1.1","4.4","4.8","0","0","2:30.88","57.76","","28.93"
"27/Oct/2018","Redcliffe","7","1","WATTLEBANK FLYER","NZ","3","3.4","8.8","9.8","0","0","2:31.05","57.61","","28.73"
"27/Oct/2018","Redcliffe","7","2","LONG TERM FELLA","","4","3.7","0","0","0","0","2:31.07","58.27","","29.47"
"27/Oct/2018","Redcliffe","7","7","SWEET AS","NZ","5","9.1","13.2","14.4","0","0","2:31.46","57.70","","28.81"
"27/Oct/2018","Redcliffe","7","4","WHISKEY BLAZE","","6","9.9","6","6.2","1","1","2:31.52","58.28","","29.47"
"27/Oct/2018","Redcliffe","7","6","WITH AUTHORITY","","7","14.5","10.6","11.8","1","1","2:31.86","58.28","","29.40"
"27/Oct/2018","Redcliffe","7","5","ZARAS DELIGHT","","8","16.6","15.6","10.4","2","2","2:32.01","58.07","","29.65"
"27/Oct/2018","Redcliffe","8","8","OUR OVERANOVA","NZ","1","0","4.6","3","1","1","3:23.50","59.06","","29.87"
"27/Oct/2018","Redcliffe","8","4","MIRACLE RISING","NZ","2",".4","4.4","4.2","0","0","3:23.53","59.10","","29.81"
"27/Oct/2018","Redcliffe","8","7","MR MAYFLY","NZ","3","13.1","8.8","8.6","0","0","3:24.49","59.72","","30.44"
"27/Oct/2018","Redcliffe","8","3","SHADY SADIE","NZ","4","14.5","13","17.4","0","0","3:24.59","59.51","","29.88"
"27/Oct/2018","Redcliffe","8","1","SENITAS SUCCESS","","5","18.6","0","0","0","0","3:24.90","60.78","","31.50"
"27/Oct/2018","Redcliffe","8","6","RELEVEN DREAM","NZ","6","22.1","9.2","13.4","1","1","3:25.16","60.36","","30.75"
"27/Oct/2018","Redcliffe","8","2","MELPARK ROYAL SON","","7","44.8","14.6","22.6","1","0","3:26.87","61.64","","31.77"
"27/Oct/2018","Redcliffe","8","5","MISTER GUNSEN","","8","82.6","50","60","0","0","3:29.72","61.82","","31.80"
"27/Oct/2018","Redcliffe","9","2","OHOKA PUNTER","NZ","1","0","7.2","3.6","1","2","2:46.20","57.87","","29.33"
"27/Oct/2018","Redcliffe","9","1","BODHI TREE","","2",".5","4.6","4.4","0","0","2:46.24","58.10","","29.31"
"27/Oct/2018","Redcliffe","9","4","MATCH POINT","NZ","3","1.8","11.4","8.2","1","2","2:46.33","57.70","","29.13"
"27/Oct/2018","Redcliffe","9","5","ALLELUIA","NZ","4","2.6","0","0","0","0","2:46.39","58.59","","29.79"
"27/Oct/2018","Redcliffe","9","3","WITHALOTOFLUCK","","5","20.4","9.6","9.4","0","0","2:47.71","59.19","","30.41"
"27/Oct/2018","Redcliffe","9","6","GLENFERRIE HOOD","NZ","6","42.6","3","6.6","1","1","2:49.35","61.29","","32.26"
"27/Oct/2018","Redcliffe","10","3","MAKO BANNER","NZ","1","0","4.8","4.4","1","1","2:48.10","59.24","","29.27"
"27/Oct/2018","Redcliffe","10","6","FRANKIE ROCKS","","2",".2","9.4","8.8","1","1","2:48.11","58.91","","28.96"
"27/Oct/2018","Redcliffe","10","4","SAMS A CHAMP","","3","4.8","4.2","7.8","0","0","2:48.46","59.64","","29.38"
"27/Oct/2018","Redcliffe","10","1","OUR MILLWOOD MAIZIE","NZ","4","15.7","9.2","12.2","0","0","2:49.26","60.08","","29.86"
"27/Oct/2018","Redcliffe","10","5","MAJESTIC MAJOR","NZ","5","25.5",".6","0","1","1","2:49.99","61.46","","31.49"
"27/Oct/2018","Redcliffe","10","2","FEEL THE COURAGE","","6","73.8","0","3.6","0","0","2:53.56","65.10","","34.79"
