"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/May/2018","Redcliffe","1","7","RUFFALO","NZ","1","0","4.4","4.2","0","0","2:11.20","58.68","","29.49"
"03/May/2018","Redcliffe","1","3","LUVU GRAZAELLA","","2",".5","10.8","11.6","1","2","2:11.24","58.24","","28.97"
"03/May/2018","Redcliffe","1","1","ANNAS BEST","","3","4.2","0","0","0","0","2:11.51","59.31","","30.11"
"03/May/2018","Redcliffe","1","2","ETERNAL GLORY","","4","11","10.2","9.8","0","0","2:12.02","59.06","","29.89"
"03/May/2018","Redcliffe","1","5","COME OUT AND PLAY","","5","11.2","1.6","3.6","1","1","2:12.03","59.71","","30.37"
"03/May/2018","Redcliffe","1","6","ALWAYS BAD","","6","11.9","14.8","7","2","2","2:12.09","58.79","","30.17"
"03/May/2018","Redcliffe","1","4","OUR PEPPERJACK","NZ","7","18.3","6.2","8.2","1","1","2:12.56","59.89","","30.55"
"03/May/2018","Redcliffe","2","2","UNDERTHEKILT","","1","0",".8","0","0","0","2:32.40","60.04","","30.20"
"03/May/2018","Redcliffe","2","5","MACH TORQUE","","2",".5","9.4","1.4","1","3","2:32.44","59.43","","30.13"
"03/May/2018","Redcliffe","2","4","MAHALO","","3","1.8","4.8","1.4","1","2","2:32.54","59.87","","30.23"
"03/May/2018","Redcliffe","2","7","MILLY BROMAC","NZ","4","12.4","14.4","10.6","0","1","2:33.34","59.95","","30.34"
"03/May/2018","Redcliffe","2","3","BALTIC BLUE EYES","NZ","5","23.5","0","4.8","1","1","2:34.17","61.87","","31.61"
"03/May/2018","Redcliffe","2","6","BUDDY BABCOCK","","6","65","13.6","12.2","1","3","2:37.31","63.96","","34.19"
"03/May/2018","Redcliffe","2","1","THE LOVE BANDIT","","7","75.2","9","15.8","0","0","2:38.08","65.07","","34.68"
"03/May/2018","Redcliffe","3","1","NOT ALWAYS","","1","0","0","0","0","0","2:14.00","61.30","","31.90"
"03/May/2018","Redcliffe","3","4","MONTANA EXPRESS","","2","4.7","2","11.2","1","0","2:14.37","61.51","","31.38"
"03/May/2018","Redcliffe","3","8","CURRUMBINKID","","3","5.5","13.4","20","1","1","2:14.44","60.69","","30.74"
"03/May/2018","Redcliffe","3","5","KID CALVERT","","4","6.2","19.6","26.2","1","0","2:14.49","60.27","","30.31"
"03/May/2018","Redcliffe","3","3","TAFFY BOY","","5","12.6","7.8","15.4","1","0","2:15.00","61.67","","31.68"
"03/May/2018","Redcliffe","3","6","BARBIE MATTGREGOR","NZ","6","28.2","26.2","28.6","1","1","2:16.25","61.45","","31.87"
"03/May/2018","Redcliffe","3","7","OURKYMBEAU","","7","67.3","20","38","0","1","2:19.37","64.92","","34.24"
"03/May/2018","Redcliffe","3","2","YARRAMAN DOLLY","","8","95.2","8.8","34.2","0","0","2:21.59","67.92","","36.76"
"03/May/2018","Redcliffe","4","3","BETTING BARON","","1","0","1.6","0","1","1","2:13.80","61.98","","32.20"
"03/May/2018","Redcliffe","4","5","CAMIVISTA","","2","7.1","0",".6","0","0","2:14.37","62.65","","32.72"
"03/May/2018","Redcliffe","4","4","DOOLITTLE DOOFY","","3","11.3","8.6","10.6","2","0","2:14.71","62.31","","32.26"
"03/May/2018","Redcliffe","4","7","CHIKA MATTGREGOR","","4","20.9","4.4","5","0","1","2:15.48","63.38","","33.48"
"03/May/2018","Redcliffe","4","6","PROBABLE CAUSE","","5","40.7","13.8","25.2","0","0","2:17.08","64.19","","33.45"
"03/May/2018","Redcliffe","4","2","OOZINVILLE","","6","55.6","8.8","19.6","0","0","2:18.28","65.73","","35.10"
"03/May/2018","Redcliffe","4","8","EULO FLYER","","7","65","9.2","20.6","1","1","2:19.03","66.43","","35.77"
"03/May/2018","Redcliffe","5","3","JANIES GOT A GUN","NZ","1","0","0","0","0","0","2:14.20","60.30","","29.60"
"03/May/2018","Redcliffe","5","5","BERTILS DELIGHT","","2","10.5","15.8","15.8","1","1","2:14.98","59.90","","29.21"
"03/May/2018","Redcliffe","5","2","ITS YOU NOT ME","","3","12","6.6","4.8","1","2","2:15.09","60.71","","30.13"
"03/May/2018","Redcliffe","5","4","VILLAGE CRUISER","","4","13.3","2.4","2","1","1","2:15.18","61.12","","30.44"
"03/May/2018","Redcliffe","5","1","MACS CHOICE","NZ","5","13.6","4.2","5.6","0","0","2:15.21","61.01","","30.19"
"03/May/2018","Redcliffe","5","7","PONOVER","","6","15.2","8.6","10.4","0","0","2:15.32","60.80","","29.96"
"03/May/2018","Redcliffe","5","8","MISS ROB ROY","","7","16.6","11.2","11","1","1","2:15.43","60.71","","30.01"
"03/May/2018","Redcliffe","5","6","FLASHING GOOD TIME","NZ","8","16.8","12.8","15","0","0","2:15.44","60.60","","29.73"
"03/May/2018","Redcliffe","6","5","IFOUNDTHEBEACH","","1","0","0","0","0","0","2:11.80","59.00","","30.10"
"03/May/2018","Redcliffe","6","6","DATSGOOD","","2","4.9",".8","1.8","1","1","2:12.17","59.30","","30.33"
"03/May/2018","Redcliffe","6","4","GOLD REACTOR","","3","17.7","20.2","21.6","0","0","2:13.13","58.82","","29.81"
"03/May/2018","Redcliffe","6","3","LARA BAY","","4","29.2","18.4","21.8","1","2","2:14.00","59.80","","30.66"
"03/May/2018","Redcliffe","6","2","SISTER FEELGOOD","","5","33.3","6.4","9.4","1","1","2:14.31","60.98","","31.90"
"03/May/2018","Redcliffe","6","7","SLIPPERY ART","","6","34.9","11","14.8","0","0","2:14.43","60.76","","31.61"
"03/May/2018","Redcliffe","6","1","DOWNTOWN LUCCA","","7","36","5.2","8.2","0","0","2:14.51","61.27","","32.19"
"03/May/2018","Redcliffe","6","8","BILLY CLUBFOOT","","8","42","12.8","18","1","1","2:14.96","61.15","","31.91"
"03/May/2018","Redcliffe","6","9","THANKHEAVNFORGIRLS","","9","47.7","24.8","29.6","1","1","2:15.39","60.69","","31.46"
"03/May/2018","Redcliffe","7","6","FALCON VISTA","","1","0","5.8",".8","1","2","2:12.30","59.96","","29.74"
"03/May/2018","Redcliffe","7","5","SOLDIER OF FORTUNE","NZ","2","12.2","21.8","11.4","1","3","2:13.21","59.68","","29.86"
"03/May/2018","Redcliffe","7","9","JULIA MAC","NZ","3","12.3","16.2","6.8","1","3","2:13.22","60.11","","30.21"
"03/May/2018","Redcliffe","7","3","DALACOS EMPRESS","","4","16.6","4.8","4.6","0","0","2:13.54","61.29","","30.69"
"03/May/2018","Redcliffe","7","8","SOPHIES PRIDE","","5","19.2","11","1.6","1","3","2:13.73","61.02","","31.11"
"03/May/2018","Redcliffe","7","2","MODERN THOUGHT","","6","20.9","0","0","0","0","2:13.86","61.98","","31.36"
"03/May/2018","Redcliffe","7","7","EMARGEE","","7","26","15.2","5.6","0","2","2:14.24","61.22","","31.32"
"03/May/2018","Redcliffe","7","1","CONNIE MATTGREGOR","NZ","8","26","10.6","9.4","0","1","2:14.24","61.56","","31.04"
"03/May/2018","Redcliffe","7","10","LYNCHMAN","","9","33.6","1","1","1","1","2:14.80","62.86","","32.23"
"03/May/2018","Redcliffe","8","4","HE GETS IT","","1","0","0","0","0","0","2:11.70","59.10","","30.50"
"03/May/2018","Redcliffe","8","1","THERESACHANCE","","2","4.4","7.6","5.4","0","0","2:12.04","58.86","","30.42"
"03/May/2018","Redcliffe","8","8","WEBBY VANDERQUACK","NZ","3","6.4","13.6","10.6","0","0","2:12.19","58.57","","30.18"
"03/May/2018","Redcliffe","8","3","LIFEINHEAVEN","","4","7","5.6","8.2","1","1","2:12.23","59.20","","30.41"
"03/May/2018","Redcliffe","8","9","HEY PORSHA","","5","8.6","1.6","3.4","2","1","2:12.36","59.62","","30.90"
"03/May/2018","Redcliffe","8","10","MAJOR STRIKE","NZ","6","20.5","23.4","25.6","1","0","2:13.26","58.89","","30.11"
"03/May/2018","Redcliffe","8","5","RED ROCKER","NZ","7","21.5","19.4","18.6","0","0","2:13.34","59.26","","30.72"
"03/May/2018","Redcliffe","8","6","MISTER FANTANGLES","","8","21.7","25.2","22.2","2","2","2:13.35","58.84","","30.46"
"03/May/2018","Redcliffe","8","2","GHOST GUM","","9","25.9","17.6","22.4","1","1","2:13.67","59.71","","30.77"
"03/May/2018","Redcliffe","8","7","HE CAN TALK","NZ","10","31","12.2","17.6","1","1","2:14.06","60.49","","31.52"
