"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Jul/2018","Redcliffe","1","3","JANUARY","","1","0","4.6","4.2","0","0","2:29.90","58.26","","29.39"
"27/Jul/2018","Redcliffe","1","1","IOWNATURBO","","2","8.2","9","8.4","0","0","2:30.51","58.54","","29.69"
"27/Jul/2018","Redcliffe","1","4","OUR CHITTYBANGBANG","NZ","3","10","0","0","0","0","2:30.64","59.33","","30.44"
"27/Jul/2018","Redcliffe","1","2","PROJECTILE","","4","11.4","6.6","5","1","2","2:30.75","58.95","","30.18"
"27/Jul/2018","Redcliffe","1","5","CHIRPY CHUCKLES","","5","13.3","1.6","1","1","1","2:30.89","59.46","","30.61"
"27/Jul/2018","Redcliffe","1","7","MISS KENNY","","6","14.8","13.6","12.6","0","0","2:31.00","58.69","","29.86"
"27/Jul/2018","Redcliffe","1","8","SECRET JACK","","7","16.8","11.6","13","1","1","2:31.15","58.98","","29.98"
"27/Jul/2018","Redcliffe","1","6","IMA SEA STORM","NZ","8","18.1","20.8","16.4","1","2","2:31.24","58.40","","29.83"
"27/Jul/2018","Redcliffe","1","9","BUMPER","","9","18.7","16.4","8.4","1","3","2:31.29","58.77","","30.46"
"27/Jul/2018","Redcliffe","2","8","RUHTREBO","","1","0","5","4.2","1","1","2:31.70","59.72","","29.69"
"27/Jul/2018","Redcliffe","2","7","GLENFERRIE DUSTER","NZ","2","11.3","6.2","5.4","0","0","2:32.55","60.48","","30.44"
"27/Jul/2018","Redcliffe","2","5","MICKEE CULLEN","","3","12.8","10.6","9.8","0","0","2:32.66","60.27","","30.23"
"27/Jul/2018","Redcliffe","2","9","TELL THE LINESMEN","","4","13.1","0","0","1","1","2:32.68","61.08","","30.98"
"27/Jul/2018","Redcliffe","2","1","BETTING BARON","","5","24.9","1.8","1","0","0","2:33.57","61.84","","31.79"
"27/Jul/2018","Redcliffe","2","2","CHANGEOVERME","","6","25.6","17.6","14.4","0","0","2:33.62","60.70","","30.84"
"27/Jul/2018","Redcliffe","2","3","REDDY FIRE","","7","46.8","9.8","10.4","1","1","2:35.21","62.88","","32.73"
"27/Jul/2018","Redcliffe","2","6","THREE WISE MACHS","","8","344","23","150","1","0","2:57.50","84.22","","44.55"
"27/Jul/2018","Redcliffe","4","1","LONG ROAD TO FAME","","1","0","5","4.2","0","0","2:29.70","59.23","","30.28"
"27/Jul/2018","Redcliffe","4","5","CALCAVADO","","2","2.4","12.6","10.8","1","1","2:29.88","58.84","","29.96"
"27/Jul/2018","Redcliffe","4","6","RAESAWINNER","NZ","3","2.8","17.2","16.4","1","1","2:29.91","58.53","","29.56"
"27/Jul/2018","Redcliffe","4","4","COMPLY OR DIE","NZ","4","5.8","0","0","0","0","2:30.14","60.03","","31.04"
"27/Jul/2018","Redcliffe","4","3","INA GREAT PLACE","NZ","5","6","1",".4","1","1","2:30.16","59.97","","31.03"
"27/Jul/2018","Redcliffe","4","2","DUKE JUJON","","6","10","8","6.2","1","1","2:30.47","59.75","","30.89"
"27/Jul/2018","Redcliffe","4","8","SHAREAPASSION","","7","11.5","15.6","15.8","0","0","2:30.58","59.29","","30.27"
"27/Jul/2018","Redcliffe","4","7","BUY CHEVRON DIRECT","NZ","8","23.1","10.8","11.4","0","0","2:31.47","60.52","","31.50"
"27/Jul/2018","Redcliffe","5","8","OUR UNCLE SAM","","1","0","0","0","1","0","2:50.40","56.50","","29.00"
"27/Jul/2018","Redcliffe","5","2","ANYCHANCE","","2",".8",".2","8.2","0","0","2:50.46","56.54","","28.46"
"27/Jul/2018","Redcliffe","5","1","MY MASTERCRAFTSMAN","NZ","3","6.2","4.4","12.8","0","0","2:50.85","56.63","","28.52"
"27/Jul/2018","Redcliffe","5","4","IMA MYSTERY GIRL","","4","9.5","9","15.4","1","1","2:51.09","56.54","","28.57"
"27/Jul/2018","Redcliffe","5","5","SLICE OF HEAVEN","NZ","5","9.6","19.6","25.2","1","1","2:51.10","55.79","","27.87"
"27/Jul/2018","Redcliffe","5","7","ELENIARK","","6","11.4","14.4","20.2","1","1","2:51.23","56.29","","28.36"
"27/Jul/2018","Redcliffe","5","6","OUR MILLWOOD MAIZIE","NZ","7","11.5","13.6","23.8","0","0","2:51.23","56.35","","28.11"
"27/Jul/2018","Redcliffe","5","9","PARISIAN ROCKSTAR","","8","12.6","9","19","0","0","2:51.31","56.75","","28.54"
"27/Jul/2018","Redcliffe","5","3","FRANKIE ROCKS","","9","18","4.6","11","1","1","2:51.70","57.45","","29.51"
"27/Jul/2018","Redcliffe","6","7","MY SECRET TORQUE","","1","0","4.2","5","0","0","2:31.20","57.20","","28.93"
"27/Jul/2018","Redcliffe","6","1","ADRIFT","","2",".4","0","0","0","0","2:31.23","57.53","","29.33"
"27/Jul/2018","Redcliffe","6","5","DOLLY MACH LOMBO","","3","9.2","0","1.4","1","1","2:31.87","58.16","","29.87"
"27/Jul/2018","Redcliffe","6","2","ALLNIGHT MLADY","","4","14","4.4","7.6","1","1","2:32.23","58.19","","29.77"
"27/Jul/2018","Redcliffe","6","6","THE NEXT STAR","","5","16.9","14","25.4","0","0","2:32.44","57.71","","28.68"
"27/Jul/2018","Redcliffe","6","8","LIGHTHORSE","","6","49.3","9.2","20.4","0","0","2:34.81","60.38","","31.42"
"27/Jul/2018","Redcliffe","6","3","DOUBLE BAILEYS","","7","53.1","9.8","24.6","1","1","2:35.09","60.61","","31.39"
"27/Jul/2018","Redcliffe","7","1","DATSGOOD","","1","0","0","0","0","0","2:32.30","60.30","","30.70"
"27/Jul/2018","Redcliffe","7","7","MAJOR GENERALJUJON","","2","2.6","5.2","5.2","0","0","2:32.50","60.10","","30.50"
"27/Jul/2018","Redcliffe","7","4","FEEL THE REIGN","","3","7.4","7.8","6.8","1","1","2:32.87","60.27","","30.75"
"27/Jul/2018","Redcliffe","7","5","CHUMP CHOP","","4","17.5","14.4","12.2","0","0","2:33.64","60.53","","31.11"
"27/Jul/2018","Redcliffe","7","3","ACT OF VALOR","","5","19.2","16","14","2","2","2:33.77","60.54","","31.10"
"27/Jul/2018","Redcliffe","7","2","IFYOUBELIEVE","","6","22.4","12","17.6","1","1","2:34.02","61.08","","31.07"
"27/Jul/2018","Redcliffe","7","6","DRUNK ARTIST","","7","44.6","2.8","13.4","1","1","2:35.72","63.45","","33.09"
