"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Dec/2017","Redcliffe","1","4","TURBOTUFFTALK","","1","0",".6","1.4","1","1","2:35.80","61.45","","31.89"
"14/Dec/2017","Redcliffe","1","5","DONT ARK WITH ME","","2","1.9","10.6","10.8","1","1","2:35.95","60.83","","31.29"
"14/Dec/2017","Redcliffe","1","3","KID CALVERT","","3","9.4","1.4","6.4","2","2","2:36.55","62.12","","32.24"
"14/Dec/2017","Redcliffe","1","2","HEZ TO BLAME","","4","10.3","0","0","0","0","2:36.62","62.29","","32.82"
"14/Dec/2017","Redcliffe","1","1","THE JEWEL THIEF","","5","11.5","7.6","6","0","0","2:36.72","61.80","","32.44"
"14/Dec/2017","Redcliffe","1","6","PALE BEAR BOO","","6","18.2","5.4","6.6","1","1","2:37.26","62.48","","32.93"
"14/Dec/2017","Redcliffe","1","7","OOZINVILLE","","7","38.4","13.2","11.4","0","0","2:38.87","63.44","","34.16"
"14/Dec/2017","Redcliffe","2","6","MIGHTY MONTANA","","1","0","0","0","0","0","2:13.30","60.60","","30.60"
"14/Dec/2017","Redcliffe","2","1","LIZ AU BETTY","","2","3.5","5","5.4","0","0","2:13.57","60.49","","30.45"
"14/Dec/2017","Redcliffe","2","7","BABY LUV","","3","9.9","11.2","10.8","0","0","2:14.06","60.50","","30.53"
"14/Dec/2017","Redcliffe","2","10","KAYJAYS TERROR","","4","10.4","16.2","16.2","0","0","2:14.10","60.16","","30.16"
"14/Dec/2017","Redcliffe","2","8","NICKY MATTGREGOR","","5","11","9.8","12","1","2","2:14.14","60.69","","30.52"
"14/Dec/2017","Redcliffe","2","3","FLIPPA PENNY","","6","11.4",".4","2.2","1","1","2:14.17","61.43","","31.30"
"14/Dec/2017","Redcliffe","2","4","IRRESISTABLE GABBY","","7","25","19.6","11.6","1","3","2:15.21","61.01","","31.63"
"14/Dec/2017","Redcliffe","2","2","OURKYMBEAU","","8","29.5","5.2","7.4","1","1","2:15.56","62.44","","32.29"
"14/Dec/2017","Redcliffe","2","5","SAKOY","","9","40","24.8","19.6","1","1","2:16.36","61.75","","32.16"
"14/Dec/2017","Redcliffe","2","9","NOT ALWAYS","","10","45.9","14.2","8","1","2","2:16.81","63.00","","33.50"
"14/Dec/2017","Redcliffe","3","5","MISTER HART","","1","0","1.8",".8","1","1","2:34.40","60.56","","31.54"
"14/Dec/2017","Redcliffe","3","4","SHERIFF JUJON","","2",".5","0","0","0","0","2:34.44","60.74","","31.64"
"14/Dec/2017","Redcliffe","3","2","DOOLITTLE DOOFY","","3","3.1","4.6","6","0","0","2:34.64","60.59","","31.37"
"14/Dec/2017","Redcliffe","3","1","WILD ABOUT TOWN","","4","7.9","9.8","11.2","0","0","2:35.02","60.56","","31.34"
"14/Dec/2017","Redcliffe","3","3","ARCHIECANO","","5","19.6","16.6","20","1","1","2:35.95","60.93","","31.57"
"14/Dec/2017","Redcliffe","3","7","VILLAGE CRUISER","","6","29.8","7.2","13.2","1","1","2:36.75","62.41","","32.91"
"14/Dec/2017","Redcliffe","3","6","IDEAL HOLMBOY","","7","36.3","11.8","27.4","1","0","2:37.27","62.56","","32.30"
"14/Dec/2017","Redcliffe","4","5","ELMAUR JOY","","1","0","15.8","7.8","1","2","2:11.70","58.82","","29.51"
"14/Dec/2017","Redcliffe","4","7","FIRE ONE","NZ","2",".8","2.8",".2","1","1","2:11.76","59.85","","30.15"
"14/Dec/2017","Redcliffe","4","3","LYKA VERSION","","3","1.5","7.2","5.4","1","1","2:11.81","59.57","","29.81"
"14/Dec/2017","Redcliffe","4","4","INCITER","","4","1.9","11.4","3.4","1","2","2:11.84","59.29","","29.99"
"14/Dec/2017","Redcliffe","4","1","TOSCA JACK","","5","7.9","4.2","5.6","0","0","2:12.29","60.28","","30.27"
"14/Dec/2017","Redcliffe","4","2","CRYPTIC CHANCE","","6","8.4","0","0","0","0","2:12.33","60.63","","30.73"
"14/Dec/2017","Redcliffe","4","6","CALVERT HOT SHOT","","7","12.7","20.4","14.2","1","1","2:12.66","59.42","","29.99"
"14/Dec/2017","Redcliffe","5","3","HEAVENS HINT","","1","0","9","3","1","2","2:11.60","59.23","","29.97"
"14/Dec/2017","Redcliffe","5","5","OYSTER STRIDE","","2","6.4","14","11","1","2","2:12.08","59.33","","29.85"
"14/Dec/2017","Redcliffe","5","1","FLASHING GOOD TIME","NZ","3","8.5","4.6","4.6","0","0","2:12.24","60.19","","30.49"
"14/Dec/2017","Redcliffe","5","4","SUMMER MONEY","","4","15.9","0",".4","1","1","2:12.80","61.09","","31.37"
"14/Dec/2017","Redcliffe","5","2","CAESAR COURT","NZ","5","21.4","5","6.2","1","1","2:13.22","61.13","","31.35"
"14/Dec/2017","Redcliffe","5","7","ITS TORQUE POWER","","6","22.7","8.8","9.2","0","0","2:13.31","60.94","","31.22"
"14/Dec/2017","Redcliffe","5","6","HE CAN TALK","NZ","7","26",".4","0","0","0","2:13.56","61.82","","32.16"
"14/Dec/2017","Redcliffe","6","7","WEASEL","NZ","1","0","12.6","17.2","0","1","2:12.90","58.96","","29.95"
"14/Dec/2017","Redcliffe","6","8","SAND SAFARI","","2",".5","6.2","7.8","1","1","2:12.94","59.47","","30.73"
"14/Dec/2017","Redcliffe","6","9","BETONTHEBAY","","3",".8","10.8","12","1","1","2:12.96","59.15","","30.42"
"14/Dec/2017","Redcliffe","6","5","SKYLARHAIN","","4","3","1.4","3.6","1","1","2:13.13","60.02","","31.25"
"14/Dec/2017","Redcliffe","6","3","ROCKWITH THEDEVIL","","5","3.7","0","0","0","0","2:13.19","60.18","","31.59"
"14/Dec/2017","Redcliffe","6","10","VILLAGE TREASURE","","6","6.7","16.2","21.6","1","1","2:13.42","59.19","","30.13"
"14/Dec/2017","Redcliffe","6","6","NOTTELLINYA","","7","20.7","21","21.6","1","0","2:14.52","59.88","","31.23"
"14/Dec/2017","Redcliffe","6","4","BUDDY STOKED","","8","26.1","25.6","27.8","1","1","2:14.94","59.94","","31.17"
"14/Dec/2017","Redcliffe","6","1","RED CASTLE WARRIOR","","9","30.2","5","11.6","0","0","2:15.26","61.79","","32.76"
"14/Dec/2017","Redcliffe","7","1","KETUT","","1","0","4.2","4.2","0","0","2:34.30","57.50","","28.40"
"14/Dec/2017","Redcliffe","7","3","MASTER MONTANA","","2",".5","0","0","0","0","2:34.34","57.84","","28.74"
"14/Dec/2017","Redcliffe","7","5","LONG ROAD TO FAME","","3","4","14.6","9.6","2","3","2:34.59","57.03","","28.30"
"14/Dec/2017","Redcliffe","7","7","ALTANA BLUE","","4","4.7","8.4","8.6","0","0","2:34.64","57.53","","28.42"
"14/Dec/2017","Redcliffe","7","6","MY MASTERCRAFTSMAN","NZ","5","6.4","2.2","1.8","1","1","2:34.76","58.10","","29.03"
"14/Dec/2017","Redcliffe","7","2","VADER","","6","8.2","6.6","7.2","1","1","2:34.89","57.92","","28.77"
"14/Dec/2017","Redcliffe","7","8","OUR PEPPERJACK","NZ","7","14.4","12.6","11.6","0","1","2:35.33","57.93","","28.90"
"14/Dec/2017","Redcliffe","7","4","ASHLEYS ANGEL","","8","17.6","19.4","14.2","2","3","2:35.56","57.67","","28.94"
"14/Dec/2017","Redcliffe","7","9","GLASSCUTTERSPIRIT","","9","34.6","9.8","5.4","2","2","2:36.78","59.59","","30.80"
