"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Aug/2018","Redcliffe","1","2","HOT DOGMA","","1","0","0","0","0","0","2:33.50","57.30","","28.70"
"08/Aug/2018","Redcliffe","1","9","THE NEXT STAR","","2","7.7","14.8","4.6","2","2","2:34.05","56.79","","28.92"
"08/Aug/2018","Redcliffe","1","7","GLENFERRIE DUSTER","NZ","3","8.2","10","10.8","0","0","2:34.09","57.17","","28.51"
"08/Aug/2018","Redcliffe","1","1","ITS ALLABOUT ALICE","","4","9.8","5","6.2","0","0","2:34.20","57.64","","28.96"
"08/Aug/2018","Redcliffe","1","10","OLIVER WINKLE","","5","17.4","19.6","9.4","2","2","2:34.75","57.14","","29.27"
"08/Aug/2018","Redcliffe","1","4","ARCHIECANO","","6","17.6","15","16.2","0","0","2:34.76","57.49","","28.80"
"08/Aug/2018","Redcliffe","1","8","ARBIT MAJOR","","7","21.3","14","14.6","1","1","2:35.03","57.82","","29.18"
"08/Aug/2018","Redcliffe","1","5","SPLASH OF GOLD","","8","22.2","4","4.8","1","1","2:35.09","58.60","","29.95"
"08/Aug/2018","Redcliffe","1","3","VANTO HANOVER","","9","24.5","8.6","9.4","1","1","2:35.26","58.44","","29.78"
"08/Aug/2018","Redcliffe","1","6","RUFFALO","NZ","10","24.6","19.6","14","1","2","2:35.27","57.66","","29.46"
"08/Aug/2018","Redcliffe","2","4","POMPIDOU","","1","0","0","0","0","0","2:30.40","58.30","","29.70"
"08/Aug/2018","Redcliffe","2","6","CALCAVADO","","2","2.1","7","3","1","1","2:30.56","57.94","","29.63"
"08/Aug/2018","Redcliffe","2","7","RIVERLEIGH WILLIAM","","3","5.4","10","10.6","0","0","2:30.80","57.96","","29.31"
"08/Aug/2018","Redcliffe","2","1","RUATO BAY","NZ","4","7.1","5.4","5.6","0","0","2:30.93","58.42","","29.81"
"08/Aug/2018","Redcliffe","2","8","VADER","","5","11.3","14.6","16.2","0","0","2:31.24","58.06","","29.34"
"08/Aug/2018","Redcliffe","2","5","GUTS","","6","21.9","17.6","19.6","1","1","2:32.03","58.61","","29.87"
"08/Aug/2018","Redcliffe","2","3","OHOKA SQUIRE","NZ","7","23.1","2.8","12.2","1","1","2:32.12","59.78","","30.51"
"08/Aug/2018","Redcliffe","2","9","MACH SAM","","8","25.2","12","12.8","1","2","2:32.27","59.26","","30.62"
"08/Aug/2018","Redcliffe","3","1","THE IDES OF MARCH","","1","0","0","0","0","0","2:12.40","57.90","","28.10"
"08/Aug/2018","Redcliffe","3","8","MIDNIGHT BENDER","","2","14.2","9.8","11.4","0","0","2:13.40","58.22","","28.30"
"08/Aug/2018","Redcliffe","3","5","SHEZABONNYGEM","","3","16.4","3","5","1","1","2:13.55","58.87","","28.90"
"08/Aug/2018","Redcliffe","3","7","ERNIE BARRASSO","NZ","4","16.5","5.4","6.2","0","0","2:13.56","58.70","","28.82"
"08/Aug/2018","Redcliffe","3","3","IM FREE FALLING","NZ","5","17.1","7.2","9.8","1","1","2:13.60","58.62","","28.61"
"08/Aug/2018","Redcliffe","3","6","SPONDOOLEY","","6","19.5","22.2","23.2","1","1","2:13.77","57.70","","27.84"
"08/Aug/2018","Redcliffe","3","2","WASTE OF TIME","","7","24","11.4","14.2","1","1","2:14.09","58.81","","28.79"
"08/Aug/2018","Redcliffe","3","9","ROWDYS ACE","","8","26.5","14.4","16.6","0","0","2:14.26","58.78","","28.80"
"08/Aug/2018","Redcliffe","3","10","ONE MANS PASS","","9","27.4","16.8","18.6","1","1","2:14.32","58.67","","28.72"
"08/Aug/2018","Redcliffe","4","7","SONNY ORLANDO","NZ","1","0","9.8","9","0","0","2:12.70","59.07","","30.01"
"08/Aug/2018","Redcliffe","4","4","CIRCLE LINE","","2",".4","0","0","0","0","2:12.73","59.83","","30.73"
"08/Aug/2018","Redcliffe","4","1","KEARNEY LANE","","3","1.6","4.2","4.2","0","0","2:12.82","59.61","","30.50"
"08/Aug/2018","Redcliffe","4","8","ROCKNROLL MUSIC","","4","4.9","16","15","1","3","2:13.08","58.97","","29.92"
"08/Aug/2018","Redcliffe","4","2","JOHNNYCAKE","","5","6.2","11.4","11.2","1","2","2:13.18","59.41","","30.32"
"08/Aug/2018","Redcliffe","4","5","PROJECTILE","","6","6.4","19.4","22.2","0","2","2:13.19","58.83","","29.49"
"08/Aug/2018","Redcliffe","4","9","RAFFERTY DELIGHTS","","7","10.9","14.2","14.4","0","0","2:13.54","59.55","","30.43"
"08/Aug/2018","Redcliffe","4","10","MIRACLESDOAPPEN","","8","11.2","2","3.2","1","1","2:13.56","60.49","","31.31"
"08/Aug/2018","Redcliffe","4","6","GRINYDONTCHA","","9","32.4","6.8","10.2","1","1","2:15.19","61.71","","32.40"
"08/Aug/2018","Redcliffe","4","3","GALLEONS WARRIOR","NZ","10","39.4","22.4","26.6","1","0","2:15.72","61.07","","31.68"
"08/Aug/2018","Redcliffe","5","5","MINI MIRACLE","","1","0","0",".8","0","0","2:13.60","58.80","","29.14"
"08/Aug/2018","Redcliffe","5","7","UNASSUMING CHAMP","","2","2","18.6","0","1","2","2:13.75","57.58","","29.35"
"08/Aug/2018","Redcliffe","5","6","MY MAGIC MERLIN","","3","2.3","0","6.2","1","1","2:13.77","58.97","","28.92"
"08/Aug/2018","Redcliffe","5","4","ZED EXPRESS","","4","11","4.6","11.6","1","1","2:14.40","59.27","","29.16"
"08/Aug/2018","Redcliffe","5","3","CURRUMBINKID","","5","11.9","4.6","8.8","0","0","2:14.47","59.34","","29.43"
"08/Aug/2018","Redcliffe","5","1","MISTER CHOMP","","6","16.6","9.4","14.6","0","0","2:14.81","59.33","","29.35"
"08/Aug/2018","Redcliffe","5","9","CHANG","","7","18.2","14","15.4","1","2","2:14.93","59.11","","29.40"
"08/Aug/2018","Redcliffe","5","8","PAY ME INTEREST","NZ","8","24.4","23.4","21.4","1","2","2:15.38","58.87","","29.42"
"08/Aug/2018","Redcliffe","5","2","MADAM EXCEPTIONAL","","9","28.2","9.4","17.6","1","1","2:15.66","60.18","","29.97"
"08/Aug/2018","Redcliffe","5","10","DIAMANTINA DEVIL","","10","30.4","25.2","19.8","0","0","2:15.82","59.18","","29.97"
"08/Aug/2018","Redcliffe","6","5","LATIN BEATS","","1","0","20.2","13.2","2","3","2:14.60","60.63","","30.46"
"08/Aug/2018","Redcliffe","6","10","THE DREAM MAKER","NZ","2",".4","19.4","16","1","4","2:14.63","60.72","","30.27"
"08/Aug/2018","Redcliffe","6","3","SHAKEITUP","","3",".5","4.8","5.4","1","2","2:14.64","61.87","","31.11"
"08/Aug/2018","Redcliffe","6","7","COAST WARNING","","4","6.3","5.6","5","0","0","2:15.10","62.25","","31.60"
"08/Aug/2018","Redcliffe","6","1","MAESTRO MAC","","5","7","1","0","0","0","2:15.15","62.67","","32.05"
"08/Aug/2018","Redcliffe","6","9","TASCOTT LADY","","6","7.5","10.2","9.6","0","0","2:15.19","61.99","","31.33"
"08/Aug/2018","Redcliffe","6","4","NOT ALWAYS","","7","8.1","14.2","17.4","1","1","2:15.24","61.73","","30.77"
"08/Aug/2018","Redcliffe","6","2","FLASHING GOOD TIME","NZ","8","8.3","9.6","12.4","1","2","2:15.25","62.10","","31.18"
"08/Aug/2018","Redcliffe","6","6","BUKTHSYSTEM","","9","12.1","15","13.8","0","0","2:15.55","61.97","","31.37"
"08/Aug/2018","Redcliffe","6","8","PONOVER","","10","90.8","0","9","1","1","2:21.75","69.26","","37.94"
"08/Aug/2018","Redcliffe","7","10","FEEL THE REIGN","","1","0","16.6","13.8","1","2","2:13.30","59.44","","30.12"
"08/Aug/2018","Redcliffe","7","4","MOONLIGHT JACK","","2",".8","2","0","1","1","2:13.36","60.61","","31.26"
"08/Aug/2018","Redcliffe","7","9","ARK TEAMO","","3","6.7","21.4","18.8","1","2","2:13.82","59.58","","30.26"
"08/Aug/2018","Redcliffe","7","5","TELLELLA","","4","7.9","26.2","21.8","1","1","2:13.92","59.31","","30.12"
"08/Aug/2018","Redcliffe","7","7","IFYOUBELIEVE","","5","9.7","12.4","9.2","1","2","2:14.06","60.50","","31.24"
"08/Aug/2018","Redcliffe","7","8","NIGHT NINJA","","6","12.3","10.8","11.8","0","0","2:14.26","60.81","","31.24"
"08/Aug/2018","Redcliffe","7","1","CONTRARY COURAGE","","7","15.9","6","7.2","0","0","2:14.54","61.45","","31.88"
"08/Aug/2018","Redcliffe","7","6","SAMMARI","","8","20","18.4","16.6","0","1","2:14.86","60.82","","31.47"
"08/Aug/2018","Redcliffe","7","3","DIAMONDS FOR COCO","","9","20.4","7.6","10.2","1","1","2:14.89","61.67","","32.00"
"08/Aug/2018","Redcliffe","7","2","ANGELOFSPEED","","10","22.6","0","2.4","0","0","2:15.06","62.41","","32.78"
"08/Aug/2018","Redcliffe","8","3","DATTITUDE","","1","0","0","0","0","0","2:13.70","61.60","","30.70"
"08/Aug/2018","Redcliffe","8","6","MOLLYS SECRET","","2","6.8","33","5.8","0","3","2:14.22","59.58","","30.78"
"08/Aug/2018","Redcliffe","8","5","VALIANT GEM","","3","15","6.4","5.2","1","2","2:14.85","62.26","","31.45"
"08/Aug/2018","Redcliffe","8","4","SURFER JOE","","4","39.4",".4","1","1","1","2:16.72","64.60","","33.65"
"08/Aug/2018","Redcliffe","8","8","TILDALYN","","5","47.9","9.8","10.2","0","0","2:17.38","64.53","","33.59"
"08/Aug/2018","Redcliffe","8","1","BLACKJEWEL","","6","51","4.8","6","0","0","2:17.61","65.16","","34.15"
"08/Aug/2018","Redcliffe","9","7","OLE SUN","NZ","1","0","7.2","5.8","1","1","3:01.30","60.35","","30.85"
"08/Aug/2018","Redcliffe","9","10","HELLBOUND","","2",".5","13.2","11.6","1","1","3:01.34","59.93","","30.43"
"08/Aug/2018","Redcliffe","9","9","GHENT","","3","5.1","2",".6","1","1","3:01.70","61.14","","31.65"
"08/Aug/2018","Redcliffe","9","4","DAY TOURER","NZ","4","7.9","0","0","0","0","3:01.92","61.50","","31.92"
"08/Aug/2018","Redcliffe","9","3","GO AHEAD MAKEMYDAY","","5","14.8","5.2","5.8","0","0","3:02.46","61.63","","32.00"
"08/Aug/2018","Redcliffe","9","6","GALAXY HUNTER","NZ","6","25.7","9.8","12","0","0","3:03.31","62.11","","32.37"
"08/Aug/2018","Redcliffe","9","5","NO TRANSACTIONS","","7","33.4","23.6","26","1","2","3:03.91","61.65","","31.88"
"08/Aug/2018","Redcliffe","9","1","MAPLE CROWN","","8","61.8","17.6","25.4","0","0","3:06.14","64.26","","34.15"
"08/Aug/2018","Redcliffe","9","8","STEVES STAR","NZ","9","78.5","18.4","25.8","1","1","3:07.44","65.48","","35.42"
