"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Aug/2019","Albion Park","1","3","TENNYSON BROMAC","NZ","1","0","0","0","0","0","2:34.90","56.40","","27.10"
"23/Aug/2019","Albion Park","1","5","ROCKNROLL EMMA","","2","3","4","2.8","1","1","2:35.10","56.33","","27.11"
"23/Aug/2019","Albion Park","1","2","GOD SAKE","","3","3.6","8.4","8.4","0","0","2:35.14","56.06","","26.77"
"23/Aug/2019","Albion Park","1","6","FIOKI","","4","6.7","8.2","7","1","1","2:35.35","56.29","","27.08"
"23/Aug/2019","Albion Park","1","4","SKYFELLA CAM","","5","9.7","12.8","12.8","0","0","2:35.56","56.18","","26.89"
"23/Aug/2019","Albion Park","1","7","ITS JUST KENNY","","6","10.6","12.4","11.4","1","1","2:35.62","56.27","","27.05"
"23/Aug/2019","Albion Park","1","1","OUR BONDI BEACH","","7","36.2","4.2","4.2","0","0","2:37.35","58.66","","29.27"
"23/Aug/2019","Albion Park","2","5","GREG THE GREAT","","1","0","12","9","1","2","2:40.30","57.13","","28.54"
"23/Aug/2019","Albion Park","2","2","ROSEHILL MAGIC","","2","24","6.8","6.6","1","1","2:42.05","59.25","","30.47"
"23/Aug/2019","Albion Park","2","1","HIGH CLOUD LASS","","3","55.6","4.4","9.8","0","0","2:44.36","61.71","","32.54"
"23/Aug/2019","Albion Park","2","4","HELLBOUND","","4","99.7","9.4","16.2","0","1","2:47.58","64.55","","35.30"
"23/Aug/2019","Albion Park","2","6","LAVROS TEXAS","NZ","5","777","400","500","0","0","3:37.02","85.33","","49.42"
"23/Aug/2019","Albion Park","3","6","MAJOR SLIP UP","","1","0","0","0","0","0","1:59.70","58.30","","30.20"
"23/Aug/2019","Albion Park","3","5","MISS BLUE GLORY","NZ","2","3","16.6","17.2","1","0","1:59.93","57.31","","29.13"
"23/Aug/2019","Albion Park","3","2","ZARAS ALL GOOD","","3","10.2","5.2","7.6","0","0","2:00.47","58.66","","30.40"
"23/Aug/2019","Albion Park","3","4","THE SECOND CHANCE","","4","10.6","11.6","17.2","1","1","2:00.50","58.23","","29.70"
"23/Aug/2019","Albion Park","3","1","CANNAN","","5","12","10","12.4","0","0","2:00.61","58.45","","30.17"
"23/Aug/2019","Albion Park","3","3","ITZ MAJOR LOOK","NZ","6","14.9","6.8","12.6","1","1","2:00.82","58.89","","30.37"
"23/Aug/2019","Albion Park","4","1","REGAL NIGHTSHADE","NZ","1","0","0","0","0","0","2:39.30","57.20","","28.10"
"23/Aug/2019","Albion Park","4","2","TORQUE FEELS GOOD","","2","8.9","4.2","5.2","0","0","2:39.93","57.54","","28.36"
"23/Aug/2019","Albion Park","4","3","SLIPPERY JADE","","3","9.5","8.4","9.2","0","0","2:39.97","57.28","","28.12"
"23/Aug/2019","Albion Park","4","5","COBALT BLUES","","4","11.2","12.6","13.6","0","0","2:40.09","57.10","","27.93"
"23/Aug/2019","Albion Park","4","4","ZENMACH","NZ","5","12.1","7.2","6.6","1","1","2:40.15","57.55","","28.49"
"23/Aug/2019","Albion Park","4","6","JUSTATIC","","6","14.1","11.8","11","1","2","2:40.29","57.36","","28.32"
"23/Aug/2019","Albion Park","5","10","STAR OF MONTANA","NZ","1","0","14.8","13.4","1","2","1:58.50","55.65","","27.45"
"23/Aug/2019","Albion Park","5","1","BEEF CITY BLAZE","","2",".4","4.4","4.4","0","0","1:58.53","56.42","","28.12"
"23/Aug/2019","Albion Park","5","2","FIRE AND ICE","","3","2.2","0","0","0","0","1:58.66","56.86","","28.56"
"23/Aug/2019","Albion Park","5","8","CC JONES","NZ","4","3.5","8.6","9","0","0","1:58.75","56.34","","28.01"
"23/Aug/2019","Albion Park","5","3","THREE MUGS IN","","5","8.5","5.8","10.2","1","1","1:59.10","56.89","","28.28"
"23/Aug/2019","Albion Park","5","7","TIN ROOF RAIDER","","6","9.2","14.8","9","2","2","1:59.15","56.30","","28.41"
"23/Aug/2019","Albion Park","5","9","TASSINI","","7","9.7","10.4","13.6","1","0","1:59.19","56.65","","28.12"
"23/Aug/2019","Albion Park","5","4","SO BOBS YOUR UNCLE","NZ","8","13.3","1.4","4.8","1","1","1:59.44","57.54","","29.00"
"23/Aug/2019","Albion Park","5","6","OUR MEMPHIS MAC","NZ","9","15.6","19.4","20.8","1","0","1:59.61","56.43","","28.03"
"23/Aug/2019","Albion Park","5","5","NEWPORT DREAMZ","","10","18.1","10.4","4.6","2","2","1:59.79","57.25","","29.36"
"23/Aug/2019","Albion Park","6","10","WATTLEBANK FLYER","NZ","1","0","20.6","4.4","1","2","2:34.20","55.82","","28.09"
"23/Aug/2019","Albion Park","6","11","ONE WISE MAN","","2","3","25.2","8.6","1","2","2:34.41","55.71","","28.00"
"23/Aug/2019","Albion Park","6","5","RORY MACH","NZ","3","6.3","29.4","13","1","2","2:34.65","55.65","","27.92"
"23/Aug/2019","Albion Park","6","1","KARLOO MAC","","4","7.8","4.2","4.2","0","0","2:34.75","57.56","","28.66"
"23/Aug/2019","Albion Park","6","9","OUR MELS DREAM","NZ","5","8.3","16.4",".4","1","2","2:34.79","56.72","","28.96"
"23/Aug/2019","Albion Park","6","6","DIVAS DELIGHT","","6","11.9","13","15.6","0","1","2:35.04","57.22","","28.14"
"23/Aug/2019","Albion Park","6","4","RUATO BAY","NZ","7","15.1","8","6.6","1","1","2:35.27","57.81","","29.00"
"23/Aug/2019","Albion Park","6","8","COMPLY OR DIE","NZ","8","17.5","0","0","0","0","2:35.44","58.55","","29.64"
"23/Aug/2019","Albion Park","6","7","CASINO TOMMY","","9","18.7","3.2","1.8","1","1","2:35.53","58.41","","29.60"
"23/Aug/2019","Albion Park","6","2","TOPNOTCH MACH","NZ","10","19.8","12.2","11.2","1","1","2:35.61","57.84","","29.01"
"23/Aug/2019","Albion Park","6","3","TIGHTROPE","","11","70.2","8.8","13.4","0","0","2:39.18","61.70","","32.43"
"23/Aug/2019","Albion Park","7","3","AQUA MISS","","1","0","0","0","0","0","1:58.30","56.50","","27.40"
"23/Aug/2019","Albion Park","7","1","SOLDIER OF FORTUNE","NZ","2","3.4","4.2","4.6","0","0","1:58.53","56.44","","27.32"
"23/Aug/2019","Albion Park","7","8","MUCHO MACHO MAN","","3","6.9","8.8","9.4","0","0","1:58.77","56.37","","27.23"
"23/Aug/2019","Albion Park","7","7","CARDLESFROMHEAVEN","","4","9.7","30.6","17","1","2","1:58.96","55.02","","26.90"
"23/Aug/2019","Albion Park","7","9","RANDOM TASK","","5","11","16.6","7","1","2","1:59.05","56.10","","27.67"
"23/Aug/2019","Albion Park","7","11","HARD TO HEAR","","6","15.3","21.8","15.6","1","1","1:59.35","56.04","","27.38"
"23/Aug/2019","Albion Park","7","4","MACHIN OUT","","7","17.1","7.4","6.8","1","1","1:59.47","57.19","","28.11"
"23/Aug/2019","Albion Park","7","10","PLAYNSERIOUS","","8","17.3","14.8","16.6","0","0","1:59.49","56.68","","27.45"
"23/Aug/2019","Albion Park","7","6","SPEEDIE MCARDLE","","9","17.9","26.2","13","1","2","1:59.53","55.91","","27.74"
"23/Aug/2019","Albion Park","7","5","PAY ME INTEREST","NZ","10","18.9","2.8","2","1","1","1:59.59","57.64","","28.56"
"23/Aug/2019","Albion Park","7","2","IM NORMA JEAN","","11","22.1","11.6","11.4","1","1","1:59.81","57.24","","28.13"
"23/Aug/2019","Albion Park","8","5","MAJESTIC KIWI","NZ","1","0","0","0","0","0","1:57.60","56.10","","27.90"
"23/Aug/2019","Albion Park","8","4","FLYING WINGARD","","2","3.9","4.2","4.2","0","0","1:57.87","56.08","","27.88"
"23/Aug/2019","Albion Park","8","10","CROOKWELL JAKE","","3","4.6","17.2","15.4","1","2","1:57.92","55.22","","27.15"
"23/Aug/2019","Albion Park","8","1","TORI MAY","","4","12.8","8.6","8.6","0","0","1:58.49","56.39","","28.19"
"23/Aug/2019","Albion Park","8","8","RAFFERTY DELIGHTS","","5","15.8","13","13.4","0","0","1:58.70","56.30","","28.07"
"23/Aug/2019","Albion Park","8","6","DAPPER","NZ","6","17.7","21.6","19.8","1","2","1:58.83","55.83","","27.75"
"23/Aug/2019","Albion Park","8","3","BACK PAGE NEWS","","7","18","8.2","7","1","2","1:58.86","56.79","","28.67"
"23/Aug/2019","Albion Park","8","9","BROADWATER","","8","18.2","12.6","11.4","1","1","1:58.87","56.49","","28.37"
"23/Aug/2019","Albion Park","8","7","MATRON JUJON","","9","22.5","18.2","17.8","0","0","1:59.17","56.40","","28.23"
"23/Aug/2019","Albion Park","8","2","SOULWRITER","","10","28.4","3.8","3.2","1","1","1:59.58","57.83","","29.66"
