"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Jan/2018","Redcliffe","1","6","HOT ROD HEAVEN","","1","0","8.4","7.6","1","2","2:31.80","59.77","","29.23"
"18/Jan/2018","Redcliffe","1","2","KATNISS","","2","1.5","4.6","4.4","0","0","2:31.91","60.17","","29.58"
"18/Jan/2018","Redcliffe","1","3","SKYLARHAIN","","3","2.4","0","0","0","0","2:31.98","60.58","","29.98"
"18/Jan/2018","Redcliffe","1","7","PUNTERS DELIGHT","","4","4.5","12.8","12.4","1","2","2:32.14","59.77","","29.21"
"18/Jan/2018","Redcliffe","1","1","TRAIN WRECK","","5","7.3","9.4","9","0","0","2:32.34","60.24","","29.67"
"18/Jan/2018","Redcliffe","1","5","MO JARNEY","","6","22.4","14","14.2","0","0","2:33.47","61.03","","30.41"
"18/Jan/2018","Redcliffe","1","4","LEVI JADE","NZ","7","46.9","3.6","4.2","1","1","2:35.29","63.67","","32.98"
"18/Jan/2018","Redcliffe","2","1","COURAGEOUS LEO","","1","0","0","0","0","0","2:12.80","58.10","","28.80"
"18/Jan/2018","Redcliffe","2","7","ARK TEAMO","","2","1.9","4.8","4.2","0","0","2:12.94","57.89","","28.63"
"18/Jan/2018","Redcliffe","2","3","WILLSINTOWN","","3","23.2","13.2","14.2","1","1","2:14.47","58.83","","29.45"
"18/Jan/2018","Redcliffe","2","8","WESTERN FALCON","","4","26","10","9","0","0","2:14.67","59.26","","30.02"
"18/Jan/2018","Redcliffe","2","2","HEADWIN","","5","41.1","6.6","9.4","1","1","2:15.76","60.61","","31.08"
"18/Jan/2018","Redcliffe","2","4","MIGHTY MONTANA","","6","42","1.6","4","1","1","2:15.82","61.03","","31.54"
"18/Jan/2018","Redcliffe","2","5","BILLY CLUBFOOT","","7","77.6","19.2","25.8","1","1","2:18.39","62.34","","32.53"
"18/Jan/2018","Redcliffe","2","6","IMPETUOSO","","8","83","38.4","33","0","0","2:18.78","61.34","","32.40"
"18/Jan/2018","Redcliffe","3","4","OSCARS GLORY","","1","0","0","0","0","0","2:11.40","58.30","","29.20"
"18/Jan/2018","Redcliffe","3","7","SANTASTIC PRINCESS","","2","21.1","10","11.6","0","0","2:12.94","59.11","","29.89"
"18/Jan/2018","Redcliffe","3","1","PONOVER","","3","28.4","4.6","6","0","0","2:13.47","60.03","","30.84"
"18/Jan/2018","Redcliffe","3","9","NOTTELLINYA","","4","32.7","15.2","17.2","0","0","2:13.79","59.58","","30.33"
"18/Jan/2018","Redcliffe","3","10","XTRAORDINARY LOMBO","","5","34.1","11.4","10.2","1","2","2:13.89","59.95","","30.94"
"18/Jan/2018","Redcliffe","3","2","MINI CAM","","6","34.8","1.4","5.4","1","1","2:13.94","60.73","","31.35"
"18/Jan/2018","Redcliffe","3","6","IM ANGUS MATTGREGOR","NZ","7","36.7","16.2","17.4","1","1","2:14.08","59.79","","30.61"
"18/Jan/2018","Redcliffe","3","8","HEZ TO BLAME","","8","45.5","6.6","12.2","1","1","2:14.72","61.13","","31.63"
"18/Jan/2018","Redcliffe","3","3","OOZINVILLE","","9","70.4","22.8","26.4","1","1","2:16.54","61.77","","32.41"
"18/Jan/2018","Redcliffe","3","5","RED CASTLE WARRIOR","","10","87.8","24.4","30","0","0","2:17.81","62.92","","33.42"
"18/Jan/2018","Redcliffe","4","7","THE BLACK FLASH","","1","0","4.6","4.4","0","0","2:33.90","58.56","","28.88"
"18/Jan/2018","Redcliffe","4","1","SPLASH OF GOLD","","2",".4","0","0","0","0","2:33.93","58.93","","29.23"
"18/Jan/2018","Redcliffe","4","2","MISTER CHOMP","","3","16.3","7","6","1","1","2:35.09","59.58","","29.95"
"18/Jan/2018","Redcliffe","4","8","GROOVY MISS ANNIE","","4","17.2","9.4","9.8","0","0","2:35.16","59.47","","29.74"
"18/Jan/2018","Redcliffe","4","4","HERES MY NUMBER","","5","20.8","18.2","15.6","1","1","2:35.42","59.09","","29.58"
"18/Jan/2018","Redcliffe","4","9","CERTAINLY WAITNSEE","","6","22.8","12.6","10.6","1","1","2:35.56","59.65","","30.09"
"18/Jan/2018","Redcliffe","4","10","MISS ROB ROY","","7","23.4","15","14.8","0","0","2:35.61","59.52","","29.83"
"18/Jan/2018","Redcliffe","4","3","SNAKES N LADDERS","NZ","8","23.9","2.4","1.8","1","1","2:35.64","60.48","","30.81"
"18/Jan/2018","Redcliffe","4","6","JUST CALL ME GOOSE","","9","25","23.2","20.6","1","1","2:35.72","59.03","","29.52"
"18/Jan/2018","Redcliffe","4","5","THE JEWEL THIEF","","10","44.9","20.2","20","0","0","2:37.18","60.72","","31.02"
"18/Jan/2018","Redcliffe","5","8","TIME TRAVELLER","NZ","1","0","11","1.6","1","2","2:13.40","59.08","","30.28"
"18/Jan/2018","Redcliffe","5","7","SISTA TO MAFUTA","","2","10","9.4","13.8","0","0","2:14.16","59.94","","30.11"
"18/Jan/2018","Redcliffe","5","1","VILLAGE TREASURE","","3","10.4","5","9.2","0","0","2:14.19","60.30","","30.49"
"18/Jan/2018","Redcliffe","5","2","MIDNIGHT BENDER","","4","12.7","0","0","0","0","2:14.37","60.85","","31.37"
"18/Jan/2018","Redcliffe","5","9","IM ISABELLA","","5","12.8","20","14.6","1","2","2:14.37","59.36","","30.26"
"18/Jan/2018","Redcliffe","5","6","SLIPPERY JADE","","6","17.2",".4","5.2","1","1","2:14.71","61.16","","31.31"
"18/Jan/2018","Redcliffe","5","3","TOSCA JACK","","7","19.3","14.2","17","0","1","2:14.87","60.28","","30.57"
"18/Jan/2018","Redcliffe","5","4","JIMMY NGA","NZ","8","25.8","6.4","12.8","1","1","2:15.36","61.35","","31.39"
"18/Jan/2018","Redcliffe","5","10","CRYPTIC CHANCE","","9","25.9","24.8","21.2","1","2","2:15.37","59.98","","30.76"
"18/Jan/2018","Redcliffe","5","5","GOTTA GO RALPHIE","","10","32.9","15.4","10.2","1","2","2:15.90","61.21","","32.13"
"18/Jan/2018","Redcliffe","6","3","PROJECTILE","","1","0","19.2","11","1","2","2:33.20","59.05","","30.73"
"18/Jan/2018","Redcliffe","6","7","CALCAVADO","","2",".4","11","12.6","0","1","2:33.23","59.70","","30.64"
"18/Jan/2018","Redcliffe","6","6","CELTIC CRUZA","","3","4.1","2.6","1","1","1","2:33.52","60.61","","31.84"
"18/Jan/2018","Redcliffe","6","8","SURFACE TO AIR","","4","9.6","6.6","6.2","2","2","2:33.96","60.73","","31.87"
"18/Jan/2018","Redcliffe","6","9","ROYAL TAZ","NZ","5","11.5","12.4","7","2","1","2:34.11","60.43","","31.96"
"18/Jan/2018","Redcliffe","6","2","ROCKY CARRINGTON","","6","16.1","0","0","0","0","2:34.47","61.72","","32.87"
"18/Jan/2018","Redcliffe","6","1","CAMIVISTA","","7","26.7","5.4","8.4","0","0","2:35.31","62.11","","33.05"
"18/Jan/2018","Redcliffe","6","4","FALCON VISTA","","8","39.4","8.4","20","1","0","2:36.31","62.84","","33.13"
"18/Jan/2018","Redcliffe","7","1","SWAFFHAM WATER","","1","0","4.4","4.4","0","0","2:13.30","59.27","","30.26"
"18/Jan/2018","Redcliffe","7","9","ITS ALL GO","","2","1.8",".2",".2","1","1","2:13.44","59.72","","30.72"
"18/Jan/2018","Redcliffe","7","10","HOW WE ROLL","","3","3","9","3.4","2","2","2:13.53","59.15","","30.57"
"18/Jan/2018","Redcliffe","7","7","WHAT A FLIGHT","","4","4.6","9.4","9","0","0","2:13.65","59.24","","30.26"
"18/Jan/2018","Redcliffe","7","5","LEO THE LION","","5","6","16.8","15","1","1","2:13.76","58.80","","29.91"
"18/Jan/2018","Redcliffe","7","4","PALE BEAR BOO","","6","6.6","4.8","5","1","1","2:13.80","59.73","","30.72"
"18/Jan/2018","Redcliffe","7","3","JULES AND DENISE","","7","7.1","0","0","0","0","2:13.84","60.13","","31.14"
"18/Jan/2018","Redcliffe","7","2","WECANONLYHOPE","","8","10","10","9.8","1","1","2:14.07","59.60","","30.62"
"18/Jan/2018","Redcliffe","7","6","HOT DOGMA","","9","11.4","14","14","2","2","2:14.17","59.41","","30.40"
"18/Jan/2018","Redcliffe","7","8","KYLIE BROMAC","NZ","10","14.7","14.4","13.4","0","0","2:14.42","59.62","","30.70"
