"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/May/2021","Albion Park","1","11","BETTERTHANDIAMONDS","","1","0","5.4","2.8","2","1","2:35.20","55.92","","28.20"
"15/May/2021","Albion Park","1","10","FOND MEMORIES","","2",".1","6.4","12.2","1","2","2:35.21","55.86","","27.55"
"15/May/2021","Albion Park","1","1","VENUS JUJON","","3","4.7","0","0","0","0","2:35.55","56.63","","28.73"
"15/May/2021","Albion Park","1","9","BETTOR MEMORIES","","4","7.3","9.2","9.4","0","0","2:35.74","56.17","","28.25"
"15/May/2021","Albion Park","1","12","CHEESANDKISSES","","5","10.5","10.6","8.6","2","1","2:35.98","56.29","","28.53"
"15/May/2021","Albion Park","1","8","FROST EN ICE","","6","11.3","4.6","5","0","0","2:36.04","56.77","","28.84"
"15/May/2021","Albion Park","1","4","WESTERN SHOWGIRL","","7","15.4","11","17.2","1","2","2:36.35","56.61","","28.27"
"15/May/2021","Albion Park","1","6","SUKI DAYO","","8","19.6","17.8","21.2","0","0","2:36.66","56.43","","28.29"
"15/May/2021","Albion Park","1","5","MOONAN NINA","","9","24.4","13.2","16","0","0","2:37.02","57.08","","28.99"
"15/May/2021","Albion Park","1","2","SUGARKANE","","10","68.7","2.2","16","1","1","2:40.33","60.95","","32.12"
"15/May/2021","Albion Park","1","13","MISS LILY MAY","","11","98.8","18","30.2","1","1","2:42.57","61.95","","33.24"
"15/May/2021","Albion Park","2","4","WILL THE WIZARD","","1","0","4.2","4.2","0","0","2:31.10","56.21","","28.00"
"15/May/2021","Albion Park","2","7","BLACKSADANCE","","2","3.2","0","0","0","0","2:31.34","56.72","","28.53"
"15/May/2021","Albion Park","2","10","BOMBADIER JUJON","","3","22.9","25.6","31.2","1","2","2:32.80","56.31","","27.72"
"15/May/2021","Albion Park","2","12","GLENEAGLE WARRIOR","","4","28.5","29.8","26.6","1","2","2:33.22","56.41","","28.43"
"15/May/2021","Albion Park","2","9","ROCKS OR DIAMONDS","","5","34.6","21.4","18.2","1","1","2:33.67","57.43","","29.45"
"15/May/2021","Albion Park","2","8","MUMMYS BOY","","6","34.8","13.4","21.4","0","0","2:33.69","58.00","","29.24"
"15/May/2021","Albion Park","2","13","OUR BALOU","","7","35.3","29.8","23","2","1","2:33.72","56.89","","29.17"
"15/May/2021","Albion Park","2","2","SIGNOR JUJON","","8","38.7","8.8","15","0","0","2:33.98","58.60","","29.97"
"15/May/2021","Albion Park","2","3","APACHE WHITESOX","","9","53.6","17","34","1","1","2:35.09","59.07","","29.68"
"15/May/2021","Albion Park","2","6","SIR JUJON","","10","57.2","25.6","34","0","0","2:35.35","58.72","","29.93"
"15/May/2021","Albion Park","2","11","ROCKSLIDE","","11","59.2","18.4","29.4","0","0","2:35.50","59.37","","30.40"
"15/May/2021","Albion Park","2","5","OUR RIDGY DIDGE","","12","77.3","12.8","29.6","1","1","2:36.85","61.03","","31.66"
"15/May/2021","Albion Park","3","2","DYNAMIC DAN","","1","0","0","0","0","0","2:37.50","58.20","","28.60"
"15/May/2021","Albion Park","3","3","OCTOBER RACKETEER","","2","1.1","15.8","13.8","1","3","2:37.58","57.14","","27.70"
"15/May/2021","Albion Park","3","4","HURRIKANE HOUR","","3","1.3","11.4","9.6","1","3","2:37.60","57.47","","28.01"
"15/May/2021","Albion Park","3","6","SWEET LOMBO","","4","5.9","34.2","14.8","1","0","2:37.94","56.15","","27.97"
"15/May/2021","Albion Park","3","10","FEELS LIKA BOSS","","5","6.4","7.2","6","1","2","2:37.98","58.14","","28.63"
"15/May/2021","Albion Park","3","9","COURAGEOUS SAM","","6","7.4","20.4","18.4","1","1","2:38.06","57.26","","27.82"
"15/May/2021","Albion Park","3","5","MY ULTIMATE CLIPPA","","7","9.9","29.4","27.6","1","1","2:38.24","56.79","","27.34"
"15/May/2021","Albion Park","3","12","RINGOS A STAR","","8","11.4","25.4","23.2","1","1","2:38.36","57.19","","27.76"
"15/May/2021","Albion Park","3","7","HES SWEET","","9","11.9","3","2.4","1","1","2:38.39","58.84","","29.28"
"15/May/2021","Albion Park","3","13","MY ULTIMATE HESTON","","10","14.7","13.2","11.8","0","2","2:38.60","58.31","","28.81"
"15/May/2021","Albion Park","3","1","LAKER","","11","14.9","4.4","4.6","0","0","2:38.62","58.96","","29.33"
"15/May/2021","Albion Park","3","8","GALVARINO","","12","24","8.6","8","0","1","2:39.30","59.31","","29.74"
"15/May/2021","Albion Park","4","1","CAT KING COLE","","1","0","0","0","0","0","1:59.50","57.30","","27.70"
"15/May/2021","Albion Park","4","7","RACY ROXY","","2","16.4","8","6","1","1","2:00.69","57.90","","28.42"
"15/May/2021","Albion Park","4","6","SHADYS CULLECT","","3","28.5","18.6","18.4","0","1","2:01.58","58.01","","28.40"
"15/May/2021","Albion Park","4","5","MERIBEL","","4","30.5","17.2","13.6","1","2","2:01.72","58.25","","28.86"
"15/May/2021","Albion Park","4","3","GOLDIES A DELIGHT","","5","33.6","22.4","21.6","1","2","2:01.95","58.10","","28.53"
"15/May/2021","Albion Park","4","4","SHEZ NOTORIOUS","","6","36.3","12.6","10.6","1","1","2:02.14","58.99","","29.47"
"15/May/2021","Albion Park","4","8","BETS ON MILLIE","","7","38.3","8.4","10.2","0","0","2:02.29","59.43","","29.64"
"15/May/2021","Albion Park","4","2","BLACKJACK SHAZ","","8","38.9","4.2","5.6","0","0","2:02.33","59.77","","29.99"
"15/May/2021","Albion Park","4","11","MYSTICAL CHARM","","9","40","25.2","25.6","0","0","2:02.41","58.35","","28.69"
"15/May/2021","Albion Park","4","10","HARLEY BLUE","","10","41.2","13.2","14.8","0","0","2:02.50","59.29","","29.52"
"15/May/2021","Albion Park","5","6","MANILA PLAYBOY","","1","0","0","0","0","0","2:32.80","57.50","","28.20"
"15/May/2021","Albion Park","5","11","BIG WHEELS","","2","13.2","5","5","1","1","2:33.78","58.09","","28.77"
"15/May/2021","Albion Park","5","8","CHAMONIX","","3","15.2","13.6","15.8","0","0","2:33.93","57.61","","28.16"
"15/May/2021","Albion Park","5","1","SCOTCH EN ICE","","4","17.3","4.2","4.2","0","0","2:34.08","58.44","","29.12"
"15/May/2021","Albion Park","5","13","JUSTA LITTLE BIT","","5","18.8","22.2","11.2","1","2","2:34.19","57.26","","28.73"
"15/May/2021","Albion Park","5","9","CHAINLINC","","6","21.4","8.6","9.6","0","0","2:34.39","58.41","","29.03"
"15/May/2021","Albion Park","5","12","BIG GEM MONTANA","","7","28.1","17.8","21.2","0","0","2:34.88","58.24","","28.68"
"15/May/2021","Albion Park","5","5","CAPTAINS PICK","","8","28.8","22.6","26.2","0","0","2:34.93","57.94","","28.38"
"15/May/2021","Albion Park","5","3","NICKS PICK","","9","30.4","17.6","22.4","1","1","2:35.05","58.41","","28.76"
"15/May/2021","Albion Park","5","4","DOCTA FEELGOOD","","10","51.4","13.6","18.4","1","1","2:36.61","60.20","","30.51"
"15/May/2021","Albion Park","5","7","GLITTER STRIP","","11","51.7","26.8","22.8","1","2","2:36.63","59.28","","30.23"
"15/May/2021","Albion Park","5","2","FRONTLINER","","12","58.6","9.4","13.6","1","1","2:37.14","61.02","","31.35"
"15/May/2021","Albion Park","6","5","DANGERZONE","","1","0","0","0","0","0","1:58.40","59.60","","29.80"
"15/May/2021","Albion Park","6","1","TEDDY DISCO","","2","2.9","13.2","10","0","0","1:58.63","58.84","","29.27"
"15/May/2021","Albion Park","6","4","MISTY CREEK","","3","12.8","4.4","5","0","0","1:59.40","60.22","","30.38"
"15/May/2021","Albion Park","6","11","GOTTA GO MILKING","","4","14.7","34.4","20.6","1","2","1:59.55","58.14","","29.36"
"15/May/2021","Albion Park","6","9","CLASS TO THE MAX","","5","20.2","29.6","16","1","2","1:59.98","58.90","","30.11"
"15/May/2021","Albion Park","6","10","GULMARG","","6","30.5","26.6","20.4","0","0","2:00.78","59.89","","30.55"
"15/May/2021","Albion Park","6","8","IMA CHICK MAGNET","","7","36.2","19.4","15.2","0","0","2:01.23","60.84","","31.36"
"15/May/2021","Albion Park","6","6","ARNOLD STREET","","8","46.5","35.6","26.8","0","0","2:02.03","60.41","","31.26"
"15/May/2021","Albion Park","6","2","I AM SPARTA","","9","47.2","42.8","32.2","0","0","2:02.09","59.93","","30.91"
"15/May/2021","Albion Park","6","7","FUTURE ASSURED","","10","63.8","17","17.6","1","1","2:03.38","63.07","","33.22"
"15/May/2021","Albion Park","7","13","TALENT TO SPARE","","1","0","0","0","0","0","2:34.30","57.80","","28.90"
"15/May/2021","Albion Park","7","12","JASPER","","2","5.2","8.8","8","2","1","2:34.69","57.54","","28.70"
"15/May/2021","Albion Park","7","8","AUNTY BELLA","","3","5.6","2","3","1","1","2:34.72","58.06","","29.09"
"15/May/2021","Albion Park","7","3","SWEET APPEAL","","4","22.9","9.8","12.2","0","0","2:36.04","58.74","","29.67"
"15/May/2021","Albion Park","7","11","TYPHOON TORQUE","","5","25.6","13.2","18","2","2","2:36.24","58.69","","29.45"
"15/May/2021","Albion Park","7","4","KISSESFORYAMISSES","","6","27.7","4.4","7","0","0","2:36.40","59.47","","30.39"
"15/May/2021","Albion Park","7","5","ROYAL PRINCESS","","7","29","16.8","23.2","1","2","2:36.50","58.68","","29.32"
"15/May/2021","Albion Park","7","10","MY CHINA DOLL","","8","31.7","11.6","19.6","1","1","2:36.70","59.24","","29.77"
"15/May/2021","Albion Park","7","9","SHES MISS DEVINE","","9","33.5","4","15.2","2","1","2:36.84","59.92","","30.21"
"15/May/2021","Albion Park","7","1","MELTON INSULTED","","10","55.3","14.8","23.4","0","0","2:38.49","60.71","","31.19"
"15/May/2021","Albion Park","7","6","DELIGHTFUL REASON","","11","70.4","6.8","17","1","0","2:39.64","62.37","","32.74"
"15/May/2021","Albion Park","7","7","BAILEYS WITH LEGS","","12","138.3","26.2","65","0","0","2:44.79","65.85","","34.17"
"15/May/2021","Albion Park","8","8","PRINCESS CHILLA","","1","0","9","9","0","0","2:39.40","57.94","","28.55"
"15/May/2021","Albion Park","8","1","WANNAGO","","2","2.2","4.2","4.2","0","0","2:39.57","58.45","","29.05"
"15/May/2021","Albion Park","8","3","LILLIES","","3","2.3","0","0","0","0","2:39.58","58.77","","29.37"
"15/May/2021","Albion Park","8","10","CHARMING CHARLOTTE","","4","2.9","13.4","13","0","0","2:39.62","57.84","","28.47"
"15/May/2021","Albion Park","8","6","ESTARDAY","","5","4.7","17.6","17.4","0","0","2:39.76","57.66","","28.28"
"15/May/2021","Albion Park","8","4","TORQUE IN CONTROL","","6","10.7","8.4","8.8","1","1","2:40.22","58.77","","29.34"
"15/May/2021","Albion Park","8","2","OUR ULTIMATE BONNY","","7","11.8","13.2","13","1","1","2:40.30","58.50","","29.11"
"15/May/2021","Albion Park","8","11","A RAINBOW DANCER","","8","12.3","17.6","16.4","1","2","2:40.34","58.21","","28.90"
"15/May/2021","Albion Park","8","5","VANISH HANOVER","","9","21.5","3.8","4","1","1","2:41.05","59.89","","30.47"
"15/May/2021","Albion Park","9","4","BANGKOK DEEJAY","","1","0","0","0","0","0","1:59.90","57.60","","28.50"
"15/May/2021","Albion Park","9","6","SPEAK THE TRUTH","","2","18.2","4.6","6.2","1","1","2:01.26","58.57","","29.35"
"15/May/2021","Albion Park","9","2","TROUPER JUJON","","3","21.8","8.8","11.2","0","0","2:01.53","58.53","","29.25"
"15/May/2021","Albion Park","9","5","GOING GREAT GUNS","","4","24.9","16.4","18.2","1","2","2:01.76","58.21","","28.97"
"15/May/2021","Albion Park","9","1","THE HARRIS HAWK","","5","29.8","4.2","6.2","0","0","2:02.13","59.43","","30.17"
"15/May/2021","Albion Park","9","7","DANCING WITH MY EX","","6","33.5","20.6","18","0","0","2:02.41","58.52","","29.60"
"15/May/2021","Albion Park","9","3","MIDNIGHT SOMEWHERE","","7","51.7","9.2","13.6","1","1","2:03.77","60.64","","31.20"
"15/May/2021","Albion Park","10","1","ROSES ARE SWEET","","1","0","4.2","4.2","0","0","2:03.30","57.90","","27.81"
"15/May/2021","Albion Park","10","3","PARTY POLOTIX","","2","10.5","0","0","0","0","2:04.08","58.96","","28.83"
"15/May/2021","Albion Park","10","5","EXPLANATION NOTED","","3","25.5","9","10","0","0","2:05.18","59.39","","29.18"
"15/May/2021","Albion Park","10","6","RAMBLING ON","","4","31.5","7.6","4.4","1","1","2:05.63","59.93","","29.99"
"15/May/2021","Albion Park","10","4","CONNIES SPIRIT","","5","43.9","12.2","9.2","1","1","2:06.54","60.49","","30.52"
