"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Jul/2018","Redcliffe","1","7","WILLSINTOWN","","1","0","5.2","4.8","0","0","2:13.50","59.01","","29.74"
"12/Jul/2018","Redcliffe","1","1","ILL BE A LADY","","2",".8","0","0","0","0","2:13.56","59.46","","30.16"
"12/Jul/2018","Redcliffe","1","10","MILLION DOLLAR MAC","","3","12.5","15.8","3","1","2","2:14.44","59.15","","30.81"
"12/Jul/2018","Redcliffe","1","4","ZED EXPRESS","","4","13.3","6.8","10.2","1","1","2:14.50","59.88","","30.33"
"12/Jul/2018","Redcliffe","1","9","CLASSYTOFF","","5","13.8","2","3.2","1","1","2:14.54","60.28","","30.90"
"12/Jul/2018","Redcliffe","1","3","BARBIE MATTGREGOR","NZ","6","17.4","20.6","16.6","1","2","2:14.81","59.16","","30.16"
"12/Jul/2018","Redcliffe","1","6","KATHLEEN GRACE","","7","25.7","20.2","22","0","0","2:15.43","59.81","","30.38"
"12/Jul/2018","Redcliffe","1","8","WESTERN FALCON","","8","27.6","9.8","14.8","0","0","2:15.58","60.72","","31.06"
"12/Jul/2018","Redcliffe","1","2","MADAM EXCEPTIONAL","","9","28.1","11.6","18.8","1","1","2:15.61","60.63","","30.80"
"12/Jul/2018","Redcliffe","1","5","ALL MADNESS","","10","107.1","50","60","0","0","2:21.56","63.64","","33.64"
"12/Jul/2018","Redcliffe","2","1","EMARGEE","","1","0","0","0","0","0","2:13.40","61.20","","31.00"
"12/Jul/2018","Redcliffe","2","10","STYLISH FEELING","","2",".5","21.2","12.4","1","2","2:13.44","59.62","","30.08"
"12/Jul/2018","Redcliffe","2","7","WILD ABOUT TOWN","","3","2.5","5","5.2","0","0","2:13.59","61.01","","30.79"
"12/Jul/2018","Redcliffe","2","3","TASCOTT LADY","","4","3.6","7.8","3.2","1","2","2:13.68","60.88","","31.03"
"12/Jul/2018","Redcliffe","2","9","CHEYENNE WARRIOR","NZ","5","6.2","16.8","7.8","1","2","2:13.88","60.39","","30.88"
"12/Jul/2018","Redcliffe","2","8","DALACOS EMPRESS","","6","6.7","9.2","9.6","0","0","2:13.92","61.01","","30.78"
"12/Jul/2018","Redcliffe","2","5","SWAFFHAM WATER","","7","6.9","18.4","14.2","0","0","2:13.93","60.32","","30.43"
"12/Jul/2018","Redcliffe","2","4","MANY DELIGHTS","","8","14","3.2","2.8","1","1","2:14.49","62.03","","31.87"
"12/Jul/2018","Redcliffe","2","2","PONOVER","","9","14.3","12.6","7.6","1","1","2:14.51","61.33","","31.52"
"12/Jul/2018","Redcliffe","2","6","HUIA HANOVER","","10","25.9","25.2","17.6","2","2","2:15.41","61.25","","31.64"
"12/Jul/2018","Redcliffe","3","8","PRECIOUS CULLEN","NZ","1","0","0","0","0","0","2:32.50","58.90","","29.50"
"12/Jul/2018","Redcliffe","3","7","GLENFERRIE DUSTER","NZ","2","5.4","9","10.4","0","0","2:32.90","58.63","","29.13"
"12/Jul/2018","Redcliffe","3","1","WEE JIMMY","NZ","3","8.3","4.4","5.6","0","0","2:33.11","59.19","","29.70"
"12/Jul/2018","Redcliffe","3","9","RISKY BUZINESS","","4","13.7","13.8","16.6","0","0","2:33.51","58.89","","29.29"
"12/Jul/2018","Redcliffe","3","10","BRONZE ECSTASY","NZ","5","16.4","17.6","16.6","1","2","2:33.71","58.81","","29.49"
"12/Jul/2018","Redcliffe","3","3","CHEVALS DIAMOND","","6","25","3.2","6.8","1","1","2:34.34","60.51","","30.84"
"12/Jul/2018","Redcliffe","3","2","MISTER CHOMP","","7","27.8","7.8","12.6","1","1","2:34.55","60.37","","30.62"
"12/Jul/2018","Redcliffe","3","4","FUI FUI","","8","28.5","17.8","11.4","2","2","2:34.60","59.69","","30.76"
"12/Jul/2018","Redcliffe","3","5","ONE LAST ROLL","","9","29.4","13","17.2","1","1","2:34.67","60.11","","30.40"
"12/Jul/2018","Redcliffe","3","6","CAESAR COURT","NZ","10","30.1","18.6","22","0","2","2:34.72","59.75","","30.10"
"12/Jul/2018","Redcliffe","4","1","FAKEROCKNROLL","","1","0","0","0","0","0","2:12.20","59.10","","30.10"
"12/Jul/2018","Redcliffe","4","2","GRIZZLY MONTANA","","2",".2","5.6","4.6","0","0","2:12.22","58.70","","29.77"
"12/Jul/2018","Redcliffe","4","8","SAMMARI","","3","8.2","19.8","17.2","1","1","2:12.82","58.24","","29.42"
"12/Jul/2018","Redcliffe","4","3","MOONLIGHT JACK","","4","12.9","9.4","8.2","1","2","2:13.17","59.36","","30.45"
"12/Jul/2018","Redcliffe","4","4","TOO GOOD FOR YOU","","5","13.9","15","12.8","1","1","2:13.25","59.02","","30.18"
"12/Jul/2018","Redcliffe","4","5","HOLDINGNO CURRENCY","","6","20.8","20.2","21.2","0","0","2:13.77","59.14","","30.07"
"12/Jul/2018","Redcliffe","4","9","DIAMONDS FOR COCO","","7","22.4","25","22","1","1","2:13.89","58.91","","30.13"
"12/Jul/2018","Redcliffe","4","6","THANKHEAVNFORGIRLS","","8","32.4","2.6","4","1","1","2:14.64","61.30","","32.24"
"12/Jul/2018","Redcliffe","4","10","NON PASSARE","","9","34.8","15.4","16.4","0","0","2:14.82","60.53","","31.48"
"12/Jul/2018","Redcliffe","4","7","VELVET MONKEY","","10","38.3","10.6","12","0","0","2:15.08","61.15","","32.08"
"12/Jul/2018","Redcliffe","5","6","OH STANLEY","","1","0","20","7.4","1","2","2:12.40","57.43","","28.76"
"12/Jul/2018","Redcliffe","5","2","IFOUNDTHEBEACH","","2","5","0","0","0","0","2:12.77","59.27","","29.67"
"12/Jul/2018","Redcliffe","5","1","MAHALO","","3","6","4.8","5","0","0","2:12.84","58.99","","29.37"
"12/Jul/2018","Redcliffe","5","7","SEVEN RIPPIN ACES","","4","7.5","9.6","9.8","0","0","2:12.95","58.75","","29.13"
"12/Jul/2018","Redcliffe","5","10","DAPPER BESSIE","","5","9","15.2","2.8","1","2","2:13.06","58.44","","29.75"
"12/Jul/2018","Redcliffe","5","9","ANN MATTGREGOR","NZ","6","16.9","10.4","17.4","1","1","2:13.64","59.38","","29.26"
"12/Jul/2018","Redcliffe","5","4","BUDDY BABCOCK","","7","25","24","23.4","0","0","2:14.23","58.97","","29.42"
"12/Jul/2018","Redcliffe","5","5","DONT BE JEALOUS","","8","25.2",".8","6","1","1","2:14.25","60.70","","30.71"
"12/Jul/2018","Redcliffe","5","3","GROOVY MISS ANNIE","","9","28.1","5.8","12","1","1","2:14.46","60.54","","30.48"
"12/Jul/2018","Redcliffe","5","8","CERTAINLY WAITNSEE","","10","153.5","18.4","28.8","0","0","2:23.64","68.85","","38.43"
"12/Jul/2018","Redcliffe","6","1","NERIO","NZ","1","0","0","0","0","0","2:09.40","57.90","","28.40"
"12/Jul/2018","Redcliffe","6","7","NOVENA ROSE","NZ","2",".8","4.4","4.6","0","0","2:09.46","57.64","","28.13"
"12/Jul/2018","Redcliffe","6","10","VINTAGE DREAM","","3","14.5","15.8","2","2","2","2:10.43","57.81","","29.29"
"12/Jul/2018","Redcliffe","6","2","FARRAHFOWLER","","4","17.1","8.8","10.6","0","0","2:10.61","58.50","","28.86"
"12/Jul/2018","Redcliffe","6","6","HOT DOGMA","","5","23.2","20.4","10.2","2","2","2:11.05","58.10","","29.32"
"12/Jul/2018","Redcliffe","6","9","MISS CATALINA","","6","23.7","13.2","15.8","0","0","2:11.08","58.66","","28.96"
"12/Jul/2018","Redcliffe","6","3","SKYLARHAIN","","7","30.2","3","4.2","1","1","2:11.54","59.87","","30.25"
"12/Jul/2018","Redcliffe","6","8","SHADOW HUNTER","","8","31.6","12.2","16","1","1","2:11.64","59.30","","29.51"
"12/Jul/2018","Redcliffe","6","5","ALLNIGHT MLADY","","9","32","24.8","15.2","2","2","2:11.67","58.42","","29.59"
"12/Jul/2018","Redcliffe","6","4","DIABOLO STAR","","10","53.7","7.6","11.8","1","1","2:13.21","61.24","","31.37"
"12/Jul/2018","Redcliffe","7","8","BIG IN AMERICA","","1","0","14.4","13.6","0","0","2:31.90","58.23","","28.88"
"12/Jul/2018","Redcliffe","7","4","LETHAL PROMISE","","2",".2","0","0","0","0","2:31.91","59.31","","29.91"
"12/Jul/2018","Redcliffe","7","1","MONKSEATON","NZ","3","2.7","4.6","4.2","0","0","2:32.10","59.16","","29.79"
"12/Jul/2018","Redcliffe","7","2","OUR PEPPERJACK","NZ","4","11.9","8.4","15.6","1","1","2:32.79","59.56","","29.62"
"12/Jul/2018","Redcliffe","7","7","CHIKA MATTGREGOR","","5","12.6","9.6","8.6","0","0","2:32.84","59.52","","30.20"
"12/Jul/2018","Redcliffe","7","9","THE AMERICAN DREAM","NZ","6","15.8","13.2","20.8","1","2","2:33.08","59.49","","29.53"
"12/Jul/2018","Redcliffe","7","3","MAC SWEET","","7","25.5","3.6","11.4","1","1","2:33.81","60.92","","30.95"
"12/Jul/2018","Redcliffe","7","10","LITTLE CHANGE","","8","25.8","12.6","14.6","2","2","2:33.83","60.28","","30.74"
"12/Jul/2018","Redcliffe","7","5","DOWNAN OUT","","9","26.4","1.4","6.2","2","1","2:33.87","61.15","","31.41"
"12/Jul/2018","Redcliffe","7","6","CONDAFEW","","10","28.7","6.8","10","2","2","2:34.05","60.92","","31.30"
"12/Jul/2018","Redcliffe","8","6","CALCAVADO","","1","0",".8","2.6","1","1","2:11.00","57.64","","28.81"
"12/Jul/2018","Redcliffe","8","1","COURAGEOUS LEO","","2","1.3","0","0","0","0","2:11.09","57.79","","29.09"
"12/Jul/2018","Redcliffe","8","7","COMIGAL","","3","10.7","4.6","6.6","0","0","2:11.78","58.14","","29.30"
"12/Jul/2018","Redcliffe","8","4","HEAVENS HINT","","4","14.5","9.2","12","0","0","2:12.05","58.08","","29.18"
"12/Jul/2018","Redcliffe","8","3","MASTER DIP","","5","18","13.8","17.6","0","0","2:12.30","58.00","","29.03"
"12/Jul/2018","Redcliffe","8","2","SURFACE TO AIR","","6","20.9","5.6","11.2","1","1","2:12.52","58.80","","29.70"
"12/Jul/2018","Redcliffe","8","8","MAMMALS FLASH","","7","28.5","8","15.2","2","2","2:13.07","59.18","","29.96"
"12/Jul/2018","Redcliffe","8","9","IMA SEA STORM","NZ","8","32.9","13.2","19.4","1","2","2:13.39","59.12","","29.98"
"12/Jul/2018","Redcliffe","8","5","THE FRAME","NZ","9","199.8","3.4","6.4","2","2","2:25.49","71.87","","43.02"
"12/Jul/2018","Redcliffe","9","2","WATTLEBANK FLYER","NZ","1","0","4.4","9.8","1","2","2:31.80","59.67","","29.75"
"12/Jul/2018","Redcliffe","9","5","FOURS ENUF TAS","","2",".8","7.2","4.4","2","2","2:31.86","59.52","","30.23"
"12/Jul/2018","Redcliffe","9","10","KARLOO MAC","","3","3.4","12.2","15","1","2","2:32.06","59.34","","29.62"
"12/Jul/2018","Redcliffe","9","4","CELTIC CRUZA","","4","4.7","2.6","0","2","1","2:32.16","60.16","","30.86"
"12/Jul/2018","Redcliffe","9","6","LOMBO RANMILES","","5","14.5","17.6","20.4","1","2","2:32.91","59.77","","30.05"
"12/Jul/2018","Redcliffe","9","1","ILLAWONG DREAMTIME","","6","21.2","5","14.2","0","0","2:33.42","61.22","","31.03"
"12/Jul/2018","Redcliffe","9","9","LONG TERM FELLA","","7","22.8","14.4","18.4","0","0","2:33.54","60.63","","30.84"
"12/Jul/2018","Redcliffe","9","7","QUAINT GLEN","NZ","8","36.3","9.8","21.6","0","1","2:34.57","61.99","","31.62"
"12/Jul/2018","Redcliffe","9","8","SICILIAN SLUMBER","","9","50.4","0","8","1","1","2:35.64","63.78","","33.73"
"12/Jul/2018","Redcliffe","9","3","GAME WE PLAY","","10","91.7",".6","10","0","0","2:38.79","66.83","","36.73"
