"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Feb/2020","Redcliffe","1","7","GEORGEZILLA","","1","0","4.6","5.2","0","0","2:16.70","59.95","","29.02"
"06/Feb/2020","Redcliffe","1","8","DANCING IN MANOLOS","","2","6.7","8.8","11.2","0","0","2:17.19","60.14","","29.07"
"06/Feb/2020","Redcliffe","1","1","ITMIGHTBEYOU","","3","9.3","0","0","0","0","2:17.38","61.00","","30.08"
"06/Feb/2020","Redcliffe","1","5","CATCH THE BOUQUET","","4","14","26.8","23.6","1","2","2:17.73","59.34","","28.69"
"06/Feb/2020","Redcliffe","1","3","ELSIES GIRL","","5","14.4","9.2","9.8","1","2","2:17.76","60.69","","29.74"
"06/Feb/2020","Redcliffe","1","9","ILLBEWATCHING","","6","16.7","18","18.8","1","2","2:17.93","60.20","","29.25"
"06/Feb/2020","Redcliffe","1","10","HURRIKANE SPECIAL","","7","17.1","13.4","15.2","0","1","2:17.96","60.58","","29.54"
"06/Feb/2020","Redcliffe","1","4","TEACHERS PET","","8","19.4","4.4","8","1","1","2:18.13","61.43","","30.24"
"06/Feb/2020","Redcliffe","1","2","IDIOTS DREAM","","9","25.4","13.6","14.6","1","2","2:18.57","61.19","","30.19"
"06/Feb/2020","Redcliffe","1","6","WEDDING NIGHT","","10","46.7","22.4","31.2","1","1","2:20.13","62.13","","30.54"
"06/Feb/2020","Redcliffe","2","1","ITS YOU NOT ME","","1","0","0","0","0","0","2:12.30","59.00","","30.00"
"06/Feb/2020","Redcliffe","2","4","WECANONLYHOPE","","2","5.9","5.8","9.4","1","1","2:12.74","59.01","","29.74"
"06/Feb/2020","Redcliffe","2","7","CHEYENNE AUTUMN","","3","6.3","9","11.2","0","0","2:12.77","58.80","","29.63"
"06/Feb/2020","Redcliffe","2","3","ELLE JAY","","4","7.6","4.6","5.8","0","0","2:12.87","59.22","","30.14"
"06/Feb/2020","Redcliffe","2","8","KID CALVERT","","5","11.9","1.4","5.2","1","1","2:13.19","59.77","","30.50"
"06/Feb/2020","Redcliffe","2","9","BEEF CITY STARZZZ","","6","13.2","13.4","15.6","0","0","2:13.29","58.99","","29.82"
"06/Feb/2020","Redcliffe","2","6","HOLLIE","","7","13.3","18.6","20.6","0","0","2:13.30","58.61","","29.45"
"06/Feb/2020","Redcliffe","2","2","THE LAST DRAGON","","8","22.3","10.4","11.2","1","2","2:13.97","59.88","","30.83"
"06/Feb/2020","Redcliffe","2","10","TOTAL DELIRIUM","","9","42.2","15.6","19.4","1","1","2:15.47","60.96","","31.71"
"06/Feb/2020","Redcliffe","3","6","FOREVER ROCKING","","1","0","17.4","13","1","2","2:14.60","58.01","","28.54"
"06/Feb/2020","Redcliffe","3","1","FOUR FOR FOUR","","2",".5","6.2","4.4","0","0","2:14.64","58.88","","29.21"
"06/Feb/2020","Redcliffe","3","4","REAP THE REWARDS","","3","5.2","2.4",".6","1","1","2:14.98","59.51","","29.84"
"06/Feb/2020","Redcliffe","3","3","STARZZZ ON HIGH","","4","7.3","0","0","0","0","2:15.14","59.84","","30.04"
"06/Feb/2020","Redcliffe","3","5","LOOKS JUST RIGHT","","5","14.2","15.8","15.8","0","0","2:15.65","59.18","","29.38"
"06/Feb/2020","Redcliffe","3","2","ROLLON TWICE","","6","15.2","8.2","7.4","1","1","2:15.72","59.82","","30.08"
"06/Feb/2020","Redcliffe","3","10","CROSSED LEGS","","7","18","21.8","17.2","1","2","2:15.93","59.02","","29.56"
"06/Feb/2020","Redcliffe","3","9","JAMAKA DIAMOND","","8","25.9","11","10.6","0","0","2:16.51","60.40","","30.63"
"06/Feb/2020","Redcliffe","3","8","GIDUP DARCY","","9","32.1","13","8.8","1","2","2:16.97","60.72","","31.22"
"06/Feb/2020","Redcliffe","4","9","ASHLEE NITRO","","1","0","9.2","9.2","0","0","2:11.70","58.52","","28.92"
"06/Feb/2020","Redcliffe","4","2","SCHOOBY","","2","1.8","0","0","0","0","2:11.83","59.33","","29.73"
"06/Feb/2020","Redcliffe","4","4","PATCHWORK JET","","3","3.2","6.6","8.2","1","2","2:11.94","58.95","","29.23"
"06/Feb/2020","Redcliffe","4","8","SHADYS DELIGHT","","4","3.4","4.2","4.4","0","0","2:11.95","59.14","","29.53"
"06/Feb/2020","Redcliffe","4","5","BRIGHTON PRINCE","","5","6.8","15.4","15.8","1","3","2:12.20","58.56","","28.93"
"06/Feb/2020","Redcliffe","4","10","WRITEABOUTCHELSEA","","6","8.7","10.8","13.2","1","2","2:12.34","59.04","","29.27"
"06/Feb/2020","Redcliffe","4","6","AROONA","","7","12.9","19.8","19","1","1","2:12.65","58.69","","29.15"
"06/Feb/2020","Redcliffe","4","1","BAMBOLE NERE","","8","12.9","14.2","14.2","0","0","2:12.65","59.10","","29.50"
"06/Feb/2020","Redcliffe","4","7","CANNAN","","9","35.1","31.2","23","0","0","2:14.30","59.49","","30.50"
"06/Feb/2020","Redcliffe","4","3","LA BELLE CHEVAL","","10","73.1","2.2","9.4","1","1","2:17.11","64.45","","34.31"
"06/Feb/2020","Redcliffe","5","9","MODERN THOUGHT","","1","0","10.4","1","2","2","2:15.10","59.42","","30.22"
"06/Feb/2020","Redcliffe","5","4","KOTARE KASAI","NZ","2","2.7","1.2","0","1","1","2:15.30","60.31","","30.50"
"06/Feb/2020","Redcliffe","5","5","COULDNTNOKHIMBAK","","3","3.7","9.6","11.2","1","1","2:15.38","59.76","","29.73"
"06/Feb/2020","Redcliffe","5","2","GRINYDONTCHA","","4","4","0",".6","0","0","2:15.40","60.50","","30.56"
"06/Feb/2020","Redcliffe","5","6","GIGANTIC JASPER","","5","4.6","5.4","7.6","1","2","2:15.45","60.14","","30.07"
"06/Feb/2020","Redcliffe","5","8","BONNIES CAM","","6","10.9","14.2","15.4","1","1","2:15.93","59.95","","29.96"
"06/Feb/2020","Redcliffe","5","10","MISTER FAHRENHEIT","","7","13.6","8.8","11.6","0","0","2:16.13","60.56","","30.45"
"06/Feb/2020","Redcliffe","5","7","JAKES ARK","","8","17.6","13.4","16.6","0","0","2:16.43","60.52","","30.38"
"06/Feb/2020","Redcliffe","5","3","RAYONG PRINCESS","","9","19.7","16.6","12.2","2","2","2:16.59","60.43","","30.87"
"06/Feb/2020","Redcliffe","5","1","SISTER FEELGOOD","","10","49.1","4.2","7.4","0","0","2:18.82","63.58","","33.46"
"06/Feb/2020","Redcliffe","6","8","MISTER HART","","1","0","13.4","7.2","1","2","2:30.20","58.31","","28.77"
"06/Feb/2020","Redcliffe","6","9","BEACH GODDESS","","2","1.3",".8",".8","1","1","2:30.30","59.34","","29.34"
"06/Feb/2020","Redcliffe","6","4","DONNY JONES","NZ","3","3.1","4.2","4.2","0","0","2:30.43","59.22","","29.22"
"06/Feb/2020","Redcliffe","6","1","THERESACHANCE","","4","4.6","0","0","0","0","2:30.54","59.64","","29.64"
"06/Feb/2020","Redcliffe","6","5","CONDAFEW","","5","4.7","12.6","10.2","0","1","2:30.54","58.71","","28.90"
"06/Feb/2020","Redcliffe","6","3","CAMROLLER","","6","6","5","5.6","1","1","2:30.64","59.37","","29.33"
"06/Feb/2020","Redcliffe","6","7","SPRINGFIELD SPIRIT","","7","6.9","8.4","8.4","0","0","2:30.71","59.19","","29.19"
"06/Feb/2020","Redcliffe","6","6","BEEF CITY BLAZE","","8","7.1","18","11.4","1","3","2:30.72","58.49","","28.99"
"06/Feb/2020","Redcliffe","6","2","KARLOO MAC","","9","18.1","9.2","12.4","1","2","2:31.53","59.96","","29.72"
"06/Feb/2020","Redcliffe","7","3","PACIFIC COIN","","1","0","0","0","0","0","2:10.90","58.20","","30.30"
"06/Feb/2020","Redcliffe","7","6","JUSTA DALE","NZ","2","2.9","3.2","1.6","2","1","2:11.12","58.18","","30.40"
"06/Feb/2020","Redcliffe","7","8","DONT CALL ME","NZ","3","9.1","5.8","13","1","1","2:11.59","58.44","","30.00"
"06/Feb/2020","Redcliffe","7","9","MO JARNEY","","4","10.1","10","19.8","1","1","2:11.67","58.21","","29.57"
"06/Feb/2020","Redcliffe","7","4","ROWDYS ACE","","5","11.5","14.4","24.4","0","1","2:11.77","57.99","","29.32"
"06/Feb/2020","Redcliffe","7","2","GUTS","","6","11.6","1.6","8.6","1","0","2:11.78","58.93","","30.53"
"06/Feb/2020","Redcliffe","7","5","JACKS GAMBIT","","7","20.5","11.4","19.4","2","2","2:12.45","58.86","","30.38"
"06/Feb/2020","Redcliffe","7","7","NON PASSARE","","8","34.4","10.2","23.4","0","0","2:13.51","59.96","","31.13"
"06/Feb/2020","Redcliffe","7","1","MISTY JANE","","9","40.7","5.4","18.6","0","0","2:13.98","60.77","","31.97"
"06/Feb/2020","Redcliffe","8","4","LETTUCEFIRESTAR","","1","0","8.4","2.8","1","2","2:30.70","57.79","","28.90"
"06/Feb/2020","Redcliffe","8","6","SO BOBS YOUR UNCLE","NZ","2","3.1","13.6","8.6","0","1","2:30.93","57.63","","28.70"
"06/Feb/2020","Redcliffe","8","9","OUR BUSCEMI","NZ","3","3.5","12.6","7.8","1","2","2:30.95","57.74","","28.79"
"06/Feb/2020","Redcliffe","8","3","IFOUNDTHEBEACH","","4","4.9","4.2","4.2","1","1","2:31.06","58.45","","29.15"
"06/Feb/2020","Redcliffe","8","2","TAXI METER","","5","6.4","0","0","1","1","2:31.17","58.87","","29.57"
"06/Feb/2020","Redcliffe","8","7","SHERIFF JUJON","","6","6.7","4.6","4.8","0","0","2:31.19","58.55","","29.24"
"06/Feb/2020","Redcliffe","8","1","TUESDAYS FELLA","","7","7.9",".4",".6","0","0","2:31.27","58.95","","29.63"
"06/Feb/2020","Redcliffe","8","8","TWITTER BROMAC","NZ","8","11.4","9.2","10","0","0","2:31.53","58.56","","29.20"
"06/Feb/2020","Redcliffe","8","5","SOLDIER OF FORTUNE","NZ","9","16.4","16.8","12.4","2","2","2:31.89","58.37","","29.39"
"06/Feb/2020","Redcliffe","9","1","HEADWIN","","1","0","0","0","0","0","2:14.40","58.90","","29.30"
"06/Feb/2020","Redcliffe","9","7","TASCOTT LADY","","2","4.8","4.4","5","0","0","2:14.75","58.93","","29.29"
"06/Feb/2020","Redcliffe","9","9","COUNTRY RUN","","3","8","14","15.8","0","0","2:14.99","58.46","","28.73"
"06/Feb/2020","Redcliffe","9","10","ARBIT MAJOR","","4","8.1","3.4","5.2","1","1","2:14.99","59.25","","29.51"
"06/Feb/2020","Redcliffe","9","8","GIRL ON THE GO","","5","10.7","9.4","11.2","0","0","2:15.18","59.00","","29.26"
"06/Feb/2020","Redcliffe","9","6","TARGARYEN HANOVER","","6","14.2","18.6","20.2","1","1","2:15.44","58.58","","28.86"
"06/Feb/2020","Redcliffe","9","3","IMA REGAL JET","","7","15.1","12.6","15.4","1","1","2:15.51","59.08","","29.28"
"06/Feb/2020","Redcliffe","9","5","BETTOR WATCH HIM","NZ","8","20.1","23.2","25.2","1","1","2:15.87","58.67","","28.93"
"06/Feb/2020","Redcliffe","9","2","A BETTER CHANCE","","9","37.2","8.2","10.8","1","1","2:17.12","61.04","","31.23"
"06/Feb/2020","Redcliffe","9","4","WHATELEY","","10","83.1","26","22.8","0","0","2:20.49","63.10","","33.72"
