"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/May/2020","Redcliffe","1","2","THE LAST STARFIRE","","1","0","0","0","0","0","2:14.10","59.80","","30.30"
"21/May/2020","Redcliffe","1","5","CATCH THE BOUQUET","","2","6.4","12.6","15.6","1","2","2:14.61","59.34","","29.61"
"21/May/2020","Redcliffe","1","1","SWEET SCOOT","","3","7.1","5","7.4","0","0","2:14.66","59.96","","30.28"
"21/May/2020","Redcliffe","1","7","TILDALYN","","4","8.9","4.2","4.4","1","2","2:14.81","60.15","","30.64"
"21/May/2020","Redcliffe","1","4","FAIREACHDAINN","","5","13.7","8.2","10.6","1","2","2:15.19","60.21","","30.53"
"21/May/2020","Redcliffe","1","6","FORTYFIVE ROCK","","6","18.2","9.2","13.2","0","0","2:15.54","60.47","","30.68"
"21/May/2020","Redcliffe","1","3","ITMIGHTBEYOU","","7","21.7",".2","5.8","1","1","2:15.82","61.40","","31.50"
"21/May/2020","Redcliffe","2","3","MELTON LUCKY","","1","0","4.4","6","1","1","2:13.80","58.58","","29.06"
"21/May/2020","Redcliffe","2","4","OCEANSIDE","","2","1.2","0","0","1","1","2:13.89","58.99","","29.59"
"21/May/2020","Redcliffe","2","8","TALENT IN SPADES","","3","4.4","4.4","7.2","0","0","2:14.14","58.90","","29.29"
"21/May/2020","Redcliffe","2","2","TEACHERS PET","","4","6.2",".4","2.6","0","0","2:14.28","59.32","","29.76"
"21/May/2020","Redcliffe","2","5","TRUMP EM BABE","","5","15.2","8.8","13.6","1","1","2:14.98","59.37","","29.62"
"21/May/2020","Redcliffe","2","7","MAYWYNS HONEY","","6","17.2","9.2","11.8","0","0","2:15.13","59.49","","29.90"
"21/May/2020","Redcliffe","2","6","ROLLON TWICE","","7","34.5","13.6","18.6","1","1","2:16.47","60.43","","30.67"
"21/May/2020","Redcliffe","2","1","LOYOLA SIOUX","","8","71.2","16.4","27.8","0","0","2:19.31","62.91","","32.68"
"21/May/2020","Redcliffe","3","8","NIKALONG HENRY","","1","0",".6","1.2","1","1","2:13.10","60.35","","30.11"
"21/May/2020","Redcliffe","3","5","ELZBOY","","2","2.9","11.6","6","1","1","2:13.33","59.75","","29.97"
"21/May/2020","Redcliffe","3","1","LA BELLE CHEVAL","","3","4.1","0","0","0","0","2:13.42","60.71","","30.51"
"21/May/2020","Redcliffe","3","7","KID CALVERT","","4","8.2","4.2","5.8","0","0","2:13.75","60.70","","30.38"
"21/May/2020","Redcliffe","3","3","DARTESIAN","","5","14.7","9","13.4","0","0","2:14.26","60.83","","30.30"
"21/May/2020","Redcliffe","3","2","WESTERN SHOWGIRL","","6","17.1","22.4","18.8","0","0","2:14.45","60.00","","30.07"
"21/May/2020","Redcliffe","3","4","MELTON MAX GENTLE","","7","37.9","16.4","14.2","0","1","2:16.10","62.01","","31.98"
"21/May/2020","Redcliffe","3","6","GO ANNE GO","","8","47.1","33","22.8","0","1","2:16.82","61.46","","32.02"
"21/May/2020","Redcliffe","4","5","CHROMOZONE","NZ","1","0","0","0","0","0","2:11.30","58.40","","30.00"
"21/May/2020","Redcliffe","4","8","MISTER DECORUM","","2","11","9.6","16.2","1","2","2:12.16","58.50","","29.61"
"21/May/2020","Redcliffe","4","7","WHATA STRIDE","","3","16.6","9.8","16.2","0","0","2:12.60","58.89","","30.03"
"21/May/2020","Redcliffe","4","6","BEEF CITY STARZZZ","","4","17.3","18.8","22.4","1","1","2:12.66","58.29","","29.62"
"21/May/2020","Redcliffe","4","4","DUKE","NZ","5","23.1","14.2","21.8","1","2","2:13.12","59.05","","30.10"
"21/May/2020","Redcliffe","4","1","WECANONLYHOPE","","6","25.5","5","9.8","0","0","2:13.30","59.89","","31.17"
"21/May/2020","Redcliffe","4","2","MAGHERA MAGGIE","","7","26.7","5.2","13.6","1","1","2:13.40","59.96","","30.98"
"21/May/2020","Redcliffe","4","3","EVERY THINGS ROSEY","","8","29.2","15.4","20.4","0","0","2:13.59","59.40","","30.66"
"21/May/2020","Redcliffe","5","8","BIG IN AMERICA","","1","0","8.8","0","1","2","2:12.30","59.54","","29.60"
"21/May/2020","Redcliffe","5","1","WILD ABOUT TOWN","","2","2.7","5.8","5.8","0","0","2:12.51","59.97","","29.37"
"21/May/2020","Redcliffe","5","2","INCITER","","3","3.4","1.6",".6","0","0","2:12.56","60.33","","29.81"
"21/May/2020","Redcliffe","5","7","CANNAN","","4","4.7","10","11.2","0","0","2:12.66","59.80","","29.12"
"21/May/2020","Redcliffe","5","6","LA PISTOLA","","5","4.8","0",".4","1","1","2:12.67","60.56","","29.92"
"21/May/2020","Redcliffe","5","3","ROBINMEGOOD","","6","10","13.6","6","1","2","2:13.08","59.93","","29.89"
"21/May/2020","Redcliffe","5","5","CLOUDIN UP","","7","16.2","18.4","12.4","1","2","2:13.56","60.04","","29.88"
"21/May/2020","Redcliffe","5","4","TICK OF THE CLOCK","","8","29.9","4.4","6.4","1","1","2:14.62","62.11","","31.33"
"21/May/2020","Redcliffe","6","6","NEWMERELLA LADYKAY","","1","0","20.8","14","1","2","2:09.90","57.57","","28.86"
"21/May/2020","Redcliffe","6","2","TOO GOOD FOR YOU","","2","2.3","1.4","0","1","1","2:10.08","59.17","","30.07"
"21/May/2020","Redcliffe","6","7","OUR LITTLE GIRL","","3","3.3","4.4","7.8","0","0","2:10.16","59.02","","29.57"
"21/May/2020","Redcliffe","6","3","MONTEREY JACK","NZ","4","3.7","11.4","9.8","1","2","2:10.19","58.53","","29.45"
"21/May/2020","Redcliffe","6","4","RISKY BUZINESS","","5","6.5","9.2","12.2","0","0","2:10.41","58.90","","29.48"
"21/May/2020","Redcliffe","6","5","MAJOR LUCKY","NZ","6","16.3","16.6","16.4","1","1","2:11.18","59.08","","29.89"
"21/May/2020","Redcliffe","6","8","MISS CATALINA","","7","17.2","7","10.4","1","1","2:11.25","59.85","","30.41"
"21/May/2020","Redcliffe","6","1","RITCHIE BEE","","8","20.3","0","3.6","0","0","2:11.49","60.59","","31.14"
"21/May/2020","Redcliffe","7","4","SHOWEM SIMON","","1","0","0","0","0","0","2:09.30","57.60","","28.60"
"21/May/2020","Redcliffe","7","5","ARBIT MAJOR","","2","10.9",".6","4.8","1","1","2:10.12","58.34","","29.03"
"21/May/2020","Redcliffe","7","3","MO JARNEY","","3","11.8","4.6","6.8","0","0","2:10.19","58.12","","28.96"
"21/May/2020","Redcliffe","7","1","BARA JAYLA","","4","13.2","9","10.8","0","1","2:10.29","57.90","","28.77"
"21/May/2020","Redcliffe","7","7","JOVIAL JULIE","","5","13.5","13.4","15.8","0","0","2:10.31","57.61","","28.44"
"21/May/2020","Redcliffe","7","8","BUSTN FEELZ GOOD","","6","26.2","9.8","12","1","2","2:11.27","58.77","","29.61"
"21/May/2020","Redcliffe","7","6","SWORD AND SHIELD","","7","27.8","14.4","16.2","1","2","2:11.39","58.56","","29.42"
"21/May/2020","Redcliffe","7","2","EYE SEE DOUBLE","","8","43.2","5.2","16.2","1","1","2:12.54","60.32","","30.52"
"21/May/2020","Redcliffe","8","7","IFOUNDTHEBEACH","","1","0","4.2","4.8","0","0","2:35.10","57.40","","28.65"
"21/May/2020","Redcliffe","8","1","CAMROLLER","","2",".5","0","0","0","0","2:35.14","57.74","","29.04"
"21/May/2020","Redcliffe","8","2","ARK ME","","3",".8","5.8","6.2","1","1","2:35.16","57.34","","28.61"
"21/May/2020","Redcliffe","8","8","MACHIN OUT","","4","5.2",".6","1.6","1","1","2:35.50","58.03","","29.26"
"21/May/2020","Redcliffe","8","5","SLIPPERY JADE","","5","5.8","16.4","15.6","1","1","2:35.54","56.94","","28.29"
"21/May/2020","Redcliffe","8","6","CONDAFEW","","6","5.8","13.6","13.8","0","0","2:35.54","57.14","","28.42"
"21/May/2020","Redcliffe","8","3","LIVE ATOM","","7","8","11","10.4","1","1","2:35.71","57.48","","28.83"
"21/May/2020","Redcliffe","8","4","MICHAELS DESIRE","","8","9.6","9.2","9.6","0","0","2:35.83","57.73","","29.00"
"21/May/2020","Redcliffe","9","4","SIR JULIAN","","1","0","7","7.2","1","1","2:13.50","57.10","","27.70"
"21/May/2020","Redcliffe","9","2","MAJOR SCORE","","2","1.6","2.8","2.4","1","1","2:13.62","57.51","","28.14"
"21/May/2020","Redcliffe","9","3","COLOMBIAN GOLD","","3","2.1","0","0","0","0","2:13.66","57.75","","28.35"
"21/May/2020","Redcliffe","9","5","MAJORDOIT","","4","4.9","11.6","12","1","1","2:13.86","57.12","","27.70"
"21/May/2020","Redcliffe","9","1","MAKE MINE JOE","","5","6.5","4.2","4.4","0","0","2:13.98","57.76","","28.35"
"21/May/2020","Redcliffe","9","7","THERESACHANCE","","6","9.8","8.6","9.6","0","0","2:14.23","57.69","","28.21"
"21/May/2020","Redcliffe","9","6","BEACH GODDESS","","7","11.1","16.4","16.4","1","1","2:14.32","57.22","","27.83"
"21/May/2020","Redcliffe","9","8","PASS THE SPEIGHTS","NZ","8","16.1","13","14.8","0","0","2:14.69","57.82","","28.29"
