"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Feb/2019","Redcliffe","1","3","TELL THE LINESMEN","","1","0","0","0","0","0","2:30.80","57.60","","28.70"
"06/Feb/2019","Redcliffe","1","4","ONLY ONE PROMISE","","2","10.9","1.8","3.2","1","1","2:31.58","58.26","","29.25"
"06/Feb/2019","Redcliffe","1","6","ELMS CREEK","NZ","3","15.2","20.8","14.4","1","2","2:31.89","57.20","","28.76"
"06/Feb/2019","Redcliffe","1","10","TOPNOTCH MACH","NZ","4","16.6","11.4","9.8","2","2","2:31.99","57.97","","29.19"
"06/Feb/2019","Redcliffe","1","9","PROJECTILE","","5","18.2","5.6","4.8","2","2","2:32.11","58.51","","29.66"
"06/Feb/2019","Redcliffe","1","7","JUSTA DALE","NZ","6","19.4","10.2","11.6","0","0","2:32.19","58.26","","29.26"
"06/Feb/2019","Redcliffe","1","2","OLIVER WINKLE","","7","19.7","6.4","8.6","1","1","2:32.21","58.56","","29.50"
"06/Feb/2019","Redcliffe","1","1","REAL KNUCKY","","8","25.6","5.2","6.4","0","0","2:32.64","59.07","","30.08"
"06/Feb/2019","Redcliffe","1","5","DOLLARBILL","","9","26.7","16","13","1","1","2:32.72","58.37","","29.68"
"06/Feb/2019","Redcliffe","1","8","MAHALO","","10","30.7","15.6","18.2","0","0","2:33.00","58.69","","29.60"
"06/Feb/2019","Redcliffe","2","3","VELOCE BELLA","","1","0","0","0","0","0","2:14.40","59.30","","28.90"
"06/Feb/2019","Redcliffe","2","2","WEASEL","NZ","2",".4","1.8","1","1","1","2:14.43","59.20","","28.86"
"06/Feb/2019","Redcliffe","2","6","GETOUTNWALK","","3","1.4","6.8","6","1","1","2:14.50","58.90","","28.57"
"06/Feb/2019","Redcliffe","2","9","RUHTREBO","","4","3","16.6","6.2","1","2","2:14.62","58.29","","28.67"
"06/Feb/2019","Redcliffe","2","8","ROWDYS ACE","","5","4.1","9.8","10.8","0","0","2:14.70","58.88","","28.42"
"06/Feb/2019","Redcliffe","2","1","VINTAGE DREAM","","6","5.1","5.2","5.6","0","0","2:14.77","59.29","","28.86"
"06/Feb/2019","Redcliffe","2","5","SPONDOOLEY","","7","5.8","15","12","0","1","2:14.82","58.62","","28.45"
"06/Feb/2019","Redcliffe","2","10","MICKEE CULLEN","","8","7","21.2","12.4","1","2","2:14.91","58.25","","28.51"
"06/Feb/2019","Redcliffe","2","4","WRITEABOUTCHELSEA","","9","13.6","11.6","2","1","2","2:15.38","59.45","","29.74"
"06/Feb/2019","Redcliffe","3","7","FEEL THE REIGN","","1","0","9.2","10.6","0","0","2:12.60","58.72","","29.21"
"06/Feb/2019","Redcliffe","3","4","SWAFFHAM WATER","","2",".4","1.4","0","1","1","2:12.63","59.33","","30.03"
"06/Feb/2019","Redcliffe","3","6","INVITE ONLY","","3","2.2","17.8","8.6","2","2","2:12.77","58.24","","29.52"
"06/Feb/2019","Redcliffe","3","2","FLASHING GOOD TIME","NZ","4","2.8","0",".6","0","0","2:12.81","59.61","","30.17"
"06/Feb/2019","Redcliffe","3","10","TAKITIMU EXPRESS","NZ","5","3","14","12.6","0","1","2:12.83","58.58","","29.28"
"06/Feb/2019","Redcliffe","3","9","ROCKNROLL PROMISE","","6","4.4","14.6","13.6","1","2","2:12.93","58.64","","29.31"
"06/Feb/2019","Redcliffe","3","1","BUKTHSYSTEM","","7","5.4","4.8","5.6","0","0","2:13.01","59.44","","29.99"
"06/Feb/2019","Redcliffe","3","5","RAINBOW STYLING","","8","6.7","5.8","3.6","1","2","2:13.10","59.47","","30.23"
"06/Feb/2019","Redcliffe","3","8","JENUFLECTION","","9","8.2","10.2","7.4","1","1","2:13.22","59.25","","30.06"
"06/Feb/2019","Redcliffe","4","2","WILD ABOUT TOWN","","1","0","4.8","5.4","0","0","2:34.80","60.53","","30.48"
"06/Feb/2019","Redcliffe","4","8","NIKALONG HENRY","","2",".4","12.4","6.6","2","2","2:34.83","59.99","","30.42"
"06/Feb/2019","Redcliffe","4","1","BERTILS DELIGHT","","3","1.4","0","0","0","0","2:34.91","61.01","","31.01"
"06/Feb/2019","Redcliffe","4","6","ENARMOURED","","4","3.8","17","11.6","2","2","2:35.09","59.90","","30.30"
"06/Feb/2019","Redcliffe","4","5","INCITER","","5","4.2","1.6","1.2","1","1","2:35.12","61.10","","31.13"
"06/Feb/2019","Redcliffe","4","7","EULO FLYER","","6","12.7","9.8","10.8","0","0","2:35.78","61.12","","31.05"
"06/Feb/2019","Redcliffe","4","3","IM ISABELLA","","7","15.2","11.2","12.2","1","1","2:35.97","61.20","","31.13"
"06/Feb/2019","Redcliffe","4","9","TOTAL DELIRIUM","","8","15.9","18.2","15.8","1","2","2:36.03","60.72","","30.91"
"06/Feb/2019","Redcliffe","4","10","THE LINEMASTER","","9","15.9","15.2","16","0","0","2:36.03","60.95","","30.89"
"06/Feb/2019","Redcliffe","4","4","TORQUE TO THE MAX","","10","18","6.6","7.6","1","1","2:36.19","61.77","","31.70"
"06/Feb/2019","Redcliffe","5","2","SONNY ORLANDO","NZ","1","0","4.6","4.8","0","0","2:13.40","59.75","","29.84"
"06/Feb/2019","Redcliffe","5","7","BETTING BARON","","2",".4","9.2","9.4","0","0","2:13.43","59.44","","29.52"
"06/Feb/2019","Redcliffe","5","10","MONTEREY JACK","NZ","3","1.8","15","13.2","2","1","2:13.54","59.11","","29.34"
"06/Feb/2019","Redcliffe","5","3","DONNY JONES","NZ","4","4.2","0","0","0","0","2:13.72","60.42","","30.52"
"06/Feb/2019","Redcliffe","5","8","DOOLITTLE DANDY","","5","7.8","9.4","9.8","1","2","2:13.99","59.98","","30.05"
"06/Feb/2019","Redcliffe","5","9","WAVEDANCER","","6","9.2","14.8","8.4","1","1","2:14.09","59.68","","30.26"
"06/Feb/2019","Redcliffe","5","6","DOOLITTLE DOOFY","","7","24.5","14.6","15","0","0","2:15.25","60.84","","30.92"
"06/Feb/2019","Redcliffe","5","5","RIVERLEIGH WILLIAM","","8","25.3",".6","4","1","1","2:15.31","61.96","","31.81"
"06/Feb/2019","Redcliffe","5","4","ONE LAST ROLL","","9","26.9","5","5.2","1","2","2:15.43","61.75","","31.84"
"06/Feb/2019","Redcliffe","6","2","MY MAGIC MERLIN","","1","0","4.2","5.2","1","1","2:12.40","59.69","","30.50"
"06/Feb/2019","Redcliffe","6","3","IFYOUBELIEVE","","2","1.1","0","0","0","0","2:12.48","60.08","","30.98"
"06/Feb/2019","Redcliffe","6","9","GIGANTIC JASPER","","3","8.7","13.8","15.8","1","1","2:13.07","59.62","","30.35"
"06/Feb/2019","Redcliffe","6","5","MAJORESS JUJON","","4","12.7","9.2","11","1","1","2:13.38","60.26","","31.03"
"06/Feb/2019","Redcliffe","6","4","SHAKEITUP","","5","15.6","5.2","6.8","0","0","2:13.61","60.78","","31.58"
"06/Feb/2019","Redcliffe","6","10","SANTASTIC PRINCESS","","6","17.6","16","19.6","0","0","2:13.76","60.12","","30.75"
"06/Feb/2019","Redcliffe","6","8","HALF MOON BEACH","","7","35.9","11.6","14.4","0","0","2:15.17","61.82","","32.56"
"06/Feb/2019","Redcliffe","6","1","RAINBOW ATOMIC","","8","37.3","24.2","32.6","0","0","2:15.28","60.98","","31.26"
"06/Feb/2019","Redcliffe","6","6","BARBOO","","9","42.7","19.4","25.6","1","0","2:15.70","61.75","","32.22"
"06/Feb/2019","Redcliffe","6","7","AROONA","","10","53","26.6","41","1","0","2:16.49","61.98","","31.83"
"06/Feb/2019","Redcliffe","7","2","THE MUSE","","1","0","0","0","0","0","2:50.00","58.80","","30.50"
"06/Feb/2019","Redcliffe","7","7","CORPORAL LUNA","","2","8.5","12.8","11","0","0","2:50.65","58.48","","30.31"
"06/Feb/2019","Redcliffe","7","6","VADER","","3","10.6","15.8","15","1","1","2:50.81","58.42","","30.16"
"06/Feb/2019","Redcliffe","7","4","OUR BUSCEMI","NZ","4","10.7","11","10.2","1","1","2:50.82","58.78","","30.54"
"06/Feb/2019","Redcliffe","7","1","HOT ROD HEAVEN","","5","14.6","5.2","6.2","0","0","2:51.11","59.49","","31.14"
"06/Feb/2019","Redcliffe","7","5","DRIVE THE DREAM","NZ","6","17.7",".4","4.8","1","1","2:51.35","60.07","","31.48"
"06/Feb/2019","Redcliffe","7","3","HOT DOGMA","","7","101.4","6.8","32","1","0","2:57.73","65.75","","35.79"
"06/Feb/2019","Redcliffe","8","2","MOLLY MONTANA","","1","0","0","0","0","0","2:15.60","59.30","","29.40"
"06/Feb/2019","Redcliffe","8","1","IMMYS IDOL","","2","12.3","4.4","4.6","0","0","2:16.50","59.89","","29.97"
"06/Feb/2019","Redcliffe","8","3","SWEET SCOOT","","3","13.6","13.4","14","1","1","2:16.60","59.31","","29.37"
"06/Feb/2019","Redcliffe","8","7","THANKHEAVNFORGIRLS","","4","14.2","8.8","9.4","0","0","2:16.64","59.70","","29.75"
"06/Feb/2019","Redcliffe","8","5","STUDLEIGH WILL","","5","15.4","3.4","3.6","1","1","2:16.73","60.19","","30.27"
"06/Feb/2019","Redcliffe","8","8","ALL MADNESS","","6","20","7.6","8.6","1","1","2:17.07","60.22","","30.24"
"06/Feb/2019","Redcliffe","8","6","PEGGY STARDUST","","7","21.3","14","15.2","0","0","2:17.17","59.84","","29.85"
"06/Feb/2019","Redcliffe","8","4","DOWNTOWN LUCCA","","8","23.1","18","19.8","1","1","2:17.30","59.68","","29.64"
"06/Feb/2019","Redcliffe","8","9","TACTFILLY MAGIC","","9","51.8","18.6","28.2","0","0","2:19.41","61.76","","31.13"
"06/Feb/2019","Redcliffe","9","9","ALL GOOD WALLY","","1","0","18.2","4.6","1","2","2:15.10","58.83","","30.05"
"06/Feb/2019","Redcliffe","9","10","NIGHT NINJA","","2",".8","14.2",".2","2","2","2:15.16","59.19","","30.45"
"06/Feb/2019","Redcliffe","9","3","MOLLIGUANNA","","3","8.6","9.4","4.8","1","1","2:15.75","60.14","","30.69"
"06/Feb/2019","Redcliffe","9","5","MONTANA DAZZLER","","4","8.8","4.8","0","1","1","2:15.77","60.50","","31.07"
"06/Feb/2019","Redcliffe","9","2","STUDLEIGH PATCH","","5","9.7","0","1.8","0","0","2:15.84","60.93","","31.00"
"06/Feb/2019","Redcliffe","9","6","CHASIN DREAMZ","","6","11.9","15.6","15.6","0","0","2:16.00","59.92","","30.12"
"06/Feb/2019","Redcliffe","9","8","QUALITY TIME","","7","12.2","14","12.4","1","2","2:16.03","60.06","","30.38"
"06/Feb/2019","Redcliffe","9","7","LIVING FREE","","8","15.2","10.2","11","0","1","2:16.26","60.58","","30.72"
"06/Feb/2019","Redcliffe","9","1","MY GIRL CHLOE","","9","26.6","5.2","7.2","0","0","2:17.12","61.81","","31.87"
