"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Mar/2018","Albion Park","1","1","THATS BETTOR","","1","0","0","0","0","0","2:02.30","57.20","","29.20"
"13/Mar/2018","Albion Park","1","2","PENNY JEWELS","","2","2.7","5.2","4.4","0","0","2:02.50","57.02","","29.08"
"13/Mar/2018","Albion Park","1","7","MAYWYN NO REGRETS","","3","5.3","3","2.4","1","1","2:02.69","57.36","","29.41"
"13/Mar/2018","Albion Park","1","5","GIZZMO","","4","8.1","10.2","9.4","0","0","2:02.89","57.05","","29.11"
"13/Mar/2018","Albion Park","1","6","BETTOR BECAUSE","","5","11.3","15.4","14.4","0","0","2:03.12","56.91","","28.97"
"13/Mar/2018","Albion Park","1","4","GIVE ME A GO","","6","12","16.6","13.8","1","1","2:03.18","56.87","","29.07"
"13/Mar/2018","Albion Park","1","3","AMILLION PROMISES","","7","16.3","9.2","8","1","1","2:03.49","57.71","","29.81"
"13/Mar/2018","Albion Park","2","1","COREY WILLIAM","","1","0","0","0","0","0","1:59.00","55.80","","27.70"
"13/Mar/2018","Albion Park","2","3","NONE BETTOR","","2","1.8","2.6","1","1","1","1:59.12","55.74","","27.76"
"13/Mar/2018","Albion Park","2","2","GETOUTNWALK","","3","6.2","4.8","5","0","0","1:59.43","55.90","","27.78"
"13/Mar/2018","Albion Park","2","5","ARK TEAMO","","4","7.1","6.8","5.2","1","1","1:59.49","55.82","","27.83"
"13/Mar/2018","Albion Park","2","7","BONNIE JUJON","","5","10.8","11.2","10","1","1","1:59.75","55.77","","27.76"
"13/Mar/2018","Albion Park","2","6","MINI MIRACLE","","6","10.9","13.4","13.8","0","0","1:59.75","55.63","","27.50"
"13/Mar/2018","Albion Park","2","4","MIDLOIN BLUES","","7","21.6","8.8","9.4","0","0","2:00.50","56.69","","28.54"
"13/Mar/2018","Albion Park","3","7","MAYWYNS COURAGE","","1","0","0","0","0","0","1:59.50","57.10","","28.50"
"13/Mar/2018","Albion Park","3","4","PHOTOZEN","","2",".5","12.4","11","1","1","1:59.54","56.25","","27.75"
"13/Mar/2018","Albion Park","3","6","SOMWHEREOVARAINBOW","","3",".5","16.6","5.4","1","2","1:59.54","55.95","","28.15"
"13/Mar/2018","Albion Park","3","3","ARK PATROL","","4","7.4","8.2","6.4","1","1","2:00.03","57.04","","28.57"
"13/Mar/2018","Albion Park","3","5","YKIKAFIL","","5","12.9","4","2","1","1","2:00.42","57.74","","29.28"
"13/Mar/2018","Albion Park","3","2","MODERNDAY FALCON","","6","14.4","9","9.4","0","0","2:00.53","57.49","","28.86"
"13/Mar/2018","Albion Park","3","1","DAPPER BESSIE","","7","18","4.2","4.8","0","0","2:00.78","58.08","","29.44"
"13/Mar/2018","Albion Park","4","8","CHANGEOVERME","","1","0","4.4","4.4","0","0","2:01.80","56.39","","27.20"
"13/Mar/2018","Albion Park","4","1","IM NORMA JEAN","","2",".2","0","0","0","0","2:01.81","56.71","","27.51"
"13/Mar/2018","Albion Park","4","4","BANGKOK BRAVADO","","3","3","3","1.4","1","1","2:02.01","56.70","","27.61"
"13/Mar/2018","Albion Park","4","9","CALVERT HOT SHOT","","4","5.2","8.6","8.6","0","0","2:02.16","56.46","","27.27"
"13/Mar/2018","Albion Park","4","6","GRINYDONTCHA","","5","6.4","16.6","16.2","1","1","2:02.24","55.98","","26.83"
"13/Mar/2018","Albion Park","4","3","LOTS MORE GRINS","NZ","6","9","7.2","6.2","1","1","2:02.42","56.83","","27.69"
"13/Mar/2018","Albion Park","4","2","LYKA VERSION","","7","10.7","12","11.8","1","1","2:02.54","56.61","","27.42"
"13/Mar/2018","Albion Park","4","5","LIFEINHEAVEN","","8","16.8","25.4","11","1","2","2:02.96","56.09","","27.90"
"13/Mar/2018","Albion Park","4","7","REGAL NIGHTSHADE","NZ","9","17.9","21","17.6","1","2","2:03.03","56.48","","27.52"
"13/Mar/2018","Albion Park","5","2","IDEAL SCOTT","NZ","1","0","0","0","0","0","1:58.00","55.50","","28.20"
"13/Mar/2018","Albion Park","5","4","OUR MILLWOOD MAIZIE","NZ","2","2.7","11.6","10.4","1","1","1:58.19","54.88","","27.66"
"13/Mar/2018","Albion Park","5","7","BROADWAY PLAYBOY","","3","9.7","2.8","1.8","1","1","1:58.68","55.98","","28.76"
"13/Mar/2018","Albion Park","5","1","IMA SEA STORM","NZ","4","10.2","4.4","6","0","0","1:58.72","55.90","","28.50"
"13/Mar/2018","Albion Park","5","5","OVERLAP","NZ","5","11.5","7.2","6.2","1","1","1:58.81","55.80","","28.57"
"13/Mar/2018","Albion Park","5","6","ANOTHER BROADWAY","","6","13.9","16","15","1","1","1:58.98","55.35","","28.12"
"13/Mar/2018","Albion Park","5","3","MISTER MUNDAKA","NZ","7","97.3","50","65","0","0","2:04.86","58.78","","30.48"
"13/Mar/2018","Albion Park","6","1","CHAL FIRE","NZ","1","0","0","0","0","0","2:36.00","56.00","","27.80"
"13/Mar/2018","Albion Park","6","8","TOP TRIO","","2","4","8.6","8.8","0","0","2:36.28","55.68","","27.47"
"13/Mar/2018","Albion Park","6","3","GOODTIME STRIDE","","3","5.6","4.4","4.6","0","0","2:36.39","56.08","","27.87"
"13/Mar/2018","Albion Park","6","4","TALLYHO BROMAC","NZ","4","13.3","8.2","7.4","1","1","2:36.92","56.36","","28.21"
"13/Mar/2018","Albion Park","6","6","IMA MORVEN LAD","NZ","5","16.4","16.8","14.8","1","2","2:37.14","55.97","","27.91"
"13/Mar/2018","Albion Park","6","5","MACHIN OUT","","6","17.9","12.6","12.6","1","1","2:37.24","56.37","","28.17"
"13/Mar/2018","Albion Park","6","7","CHERISH THE MOMENT","","7","20.3","19.4","9.2","2","2","2:37.41","56.06","","28.57"
"13/Mar/2018","Albion Park","6","2","ALLS HUNKY DORY","","8","23.2","3.4","2.8","1","1","2:37.61","57.39","","29.22"
"13/Mar/2018","Albion Park","7","4","SOMEPARTYSOMEWHERE","","1","0","0","0","0","0","2:34.10","56.80","","28.60"
"13/Mar/2018","Albion Park","7","1","BUCKHORN EXCHANGE","NZ","2",".5","4.6","4.8","0","0","2:34.14","56.51","","28.29"
"13/Mar/2018","Albion Park","7","8","COULDNTBETOLD","NZ","3","7","8.8","9.4","0","0","2:34.60","56.67","","28.43"
"13/Mar/2018","Albion Park","7","5","OUR MAJOR DAY","","4","7.8","9","8.8","1","1","2:34.66","56.71","","28.53"
"13/Mar/2018","Albion Park","7","3","BETTOR BE LUCKY","","5","11.7","5","3.8","1","1","2:34.94","57.28","","29.16"
"13/Mar/2018","Albion Park","7","6","SUBTLE ADVICE","","6","11.7","22.4","19.2","1","1","2:34.94","56.04","","28.06"
"13/Mar/2018","Albion Park","7","7","CONDAFEW","","7","14.3","13","13.8","0","0","2:35.12","56.89","","28.64"
"13/Mar/2018","Albion Park","7","9","THATS HOW WEROLL","","8","14.4","18","15.4","1","2","2:35.13","56.54","","28.53"
"13/Mar/2018","Albion Park","7","2","OASIS DREAM","NZ","9","14.5","13.8","13.8","1","1","2:35.14","56.85","","28.65"
"13/Mar/2018","Albion Park","8","5","STATEMENT MADE","","1","0","0","0","0","0","1:58.40","55.50","","28.10"
"13/Mar/2018","Albion Park","8","8","MONIVAE","","2","9.8","8.4","10","0","0","1:59.09","55.60","","28.09"
"13/Mar/2018","Albion Park","8","1","SURFACE TO AIR","","3","12.6","4.2","5.4","0","0","1:59.29","56.08","","28.61"
"13/Mar/2018","Albion Park","8","4","JUSTA DALE","NZ","4","13.4","2.4","2.6","1","1","1:59.34","56.26","","28.86"
"13/Mar/2018","Albion Park","8","9","ONLY IN ROME","NZ","5","14.1","15.8","11.2","2","2","1:59.39","55.38","","28.30"
"13/Mar/2018","Albion Park","8","3","PSYCHEDELIC","","6","14.8","11.2","4.8","1","2","1:59.44","55.75","","28.80"
"13/Mar/2018","Albion Park","8","10","MISTER FANTANGLES","","7","17.2","12.8","14.6","0","0","1:59.61","55.81","","28.28"
"13/Mar/2018","Albion Park","8","2","MR MEDDLE","NZ","8","17.3","6.6","7.2","1","1","1:59.62","56.24","","28.81"
"13/Mar/2018","Albion Park","8","11","YANKEE STRUTTER","","9","17.3","20","16","2","2","1:59.62","55.31","","28.19"
"13/Mar/2018","Albion Park","8","7","RUATO BAY","NZ","10","18.6","20.6","16.6","0","1","1:59.71","55.36","","28.24"
"13/Mar/2018","Albion Park","8","6","ALTANA BLUE","","11","18.8","16.6","11.8","1","1","1:59.72","55.65","","28.59"
"13/Mar/2018","Albion Park","9","1","COMPLY OR DIE","NZ","1","0","0","0","0","0","1:58.50","58.30","","29.60"
"13/Mar/2018","Albion Park","9","12","MAX RICHTER","NZ","2","6.2","19.6","12.4","2","3","1:58.96","57.32","","29.14"
"13/Mar/2018","Albion Park","9","10","NUREYEV","NZ","3","6.8","13.2","8","2","2","1:59.00","57.83","","29.51"
"13/Mar/2018","Albion Park","9","3","CHATTANOOGACHOOCHOO","NZ","4","9.6","4.6","4.6","0","0","1:59.21","58.66","","29.97"
"13/Mar/2018","Albion Park","9","8","DEANO ROBYN","NZ","5","10.1","9","8.8","0","0","1:59.25","58.38","","29.70"
"13/Mar/2018","Albion Park","9","7","GOTTA GLOW","NZ","6","10.6","34","19.6","1","2","1:59.28","56.59","","28.93"
"13/Mar/2018","Albion Park","9","9","COUNTDOWN","","7","10.7","7.2","4.8","2","1","1:59.29","58.56","","30.04"
"13/Mar/2018","Albion Park","9","5","SECRET SMILE","","8","11.2","13.2","15.2","1","1","1:59.33","58.15","","29.30"
"13/Mar/2018","Albion Park","9","2","SHAREAPASSION","","9","15.3","9","14.4","1","2","1:59.63","58.76","","29.67"
"13/Mar/2018","Albion Park","9","11","LONG TERM FELLA","","10","26.8","20.2","18.4","0","0","2:00.48","58.78","","30.22"
"13/Mar/2018","Albion Park","9","4","SUPALINER","","11","32.7","4.6","10","1","1","2:00.92","60.35","","31.28"
"13/Mar/2018","Albion Park","9","6","OUR MELS DREAM","NZ","12","213.6","27","38","1","0","2:14.31","71.90","","42.59"
