"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Aug/2019","Albion Park","1","7","MAYBETOTHEMAX","","1","0","4.2","2.4","1","1","3:26.50","55.21","","26.94"
"06/Aug/2019","Albion Park","1","6","MATATOKI","NZ","2","1.3","0","0","0","0","3:26.59","55.59","","27.19"
"06/Aug/2019","Albion Park","1","3","SCORCHED","","3","11.9","9","11.4","0","0","3:27.31","55.70","","27.13"
"06/Aug/2019","Albion Park","1","5","LANSBURY","","4","15.1","4.6","7","0","0","3:27.52","56.23","","27.65"
"06/Aug/2019","Albion Park","1","4","JUSTABITLIKEMUM","","5","20.2","14","14.4","1","1","3:27.87","55.93","","27.49"
"06/Aug/2019","Albion Park","1","1","MISS INVASION","","6","21.4","8.6","7.4","1","1","3:27.95","56.39","","28.05"
"06/Aug/2019","Albion Park","1","2","GARLAND GREENE","","7","177.4","100","120","0","0","3:38.52","60.87","","30.99"
"06/Aug/2019","Albion Park","2","10","MUSCULUS","NZ","1","0","0","0","0","0","2:43.30","59.00","","29.70"
"06/Aug/2019","Albion Park","2","5","PRINCESS KATERINA","","2","3.3","13.4","8.8","1","2","2:43.55","58.26","","29.29"
"06/Aug/2019","Albion Park","2","8","WHATABOYZ","NZ","3","4.8","18.6","13.4","0","2","2:43.66","57.98","","29.06"
"06/Aug/2019","Albion Park","2","7","MELPARK MAGIC","","4","14","14","15.6","0","1","2:44.34","59.00","","29.58"
"06/Aug/2019","Albion Park","2","3","DAY TOURER","NZ","5","14.4","9.2","10.8","0","0","2:44.37","59.38","","29.97"
"06/Aug/2019","Albion Park","2","6","MAJESTIC WHIZ","NZ","6","16.8","8.6","8.6","1","1","2:44.55","59.60","","30.31"
"06/Aug/2019","Albion Park","2","4","EL SWAVO","","7","21.6","5","6.4","0","0","2:44.90","60.22","","30.83"
"06/Aug/2019","Albion Park","2","11","ALS LAW","","8","35","3.4","4","1","1","2:45.90","61.33","","32.00"
"06/Aug/2019","Albion Park","2","9","KYVALLEY TINMAN","","9","49.1","40","36","0","0","2:46.95","59.67","","30.67"
"06/Aug/2019","Albion Park","2","1","THE REAPER","","10","88","50","55","0","0","2:49.83","61.80","","32.15"
"06/Aug/2019","Albion Park","2","2","HIGH CLOUD LASS","","11","131.4","60","75","0","0","2:53.06","64.27","","33.89"
"06/Aug/2019","Albion Park","3","6","HOLLIE","","1","0","10.4","9.2","1","2","2:02.40","60.01","","30.68"
"06/Aug/2019","Albion Park","3","5","TARGARYEN HANOVER","","2",".4","6","4","1","1","2:02.43","60.37","","31.12"
"06/Aug/2019","Albion Park","3","3","JEWEL OF PEAK","","3","7.1","1.2","0","1","1","2:02.96","61.25","","31.96"
"06/Aug/2019","Albion Park","3","4","ILLBEWATCHING","","4","7.4","9.4","11.6","0","0","2:02.98","60.65","","31.07"
"06/Aug/2019","Albion Park","3","1","ABBEY DIADEMA","","5","11.4","4.6","5.2","0","0","2:03.29","61.32","","31.89"
"06/Aug/2019","Albion Park","3","7","SIR BULSKI","","6","16","12.2","4.8","2","2","2:03.66","61.09","","32.28"
"06/Aug/2019","Albion Park","3","2","FIRE ME UP","","7","18.3","0",".4","0","0","2:03.84","62.19","","32.81"
"06/Aug/2019","Albion Park","4","4","KWASII","","1","0","0","0","0","0","2:00.30","56.50","","27.80"
"06/Aug/2019","Albion Park","4","3","BILLBOARD BONNIE","","2","4.9","8","8.2","1","1","2:00.64","56.28","","27.57"
"06/Aug/2019","Albion Park","4","6","SIRIUS VICKI","","3","6.2","3.4","3.6","1","1","2:00.73","56.70","","27.98"
"06/Aug/2019","Albion Park","4","2","MINTED MONTANA","","4","6.6","5","4.8","0","0","2:00.76","56.61","","27.93"
"06/Aug/2019","Albion Park","4","5","BEYONSKI","","5","15.4","17.4","18.4","1","1","2:01.37","56.36","","27.59"
"06/Aug/2019","Albion Park","4","7","MISS MIA","","6","16.8","21.2","16.8","0","0","2:01.47","56.19","","27.80"
"06/Aug/2019","Albion Park","4","8","BEEF CITY STARZZZ","","7","21","12.6","13","1","1","2:01.76","57.09","","28.36"
"06/Aug/2019","Albion Park","4","1","VALKYRIE HANOVER","","8","30.2","10.4","12.8","0","0","2:02.40","57.90","","29.01"
"06/Aug/2019","Albion Park","5","3","IAMBOOGIE","","1","0","0","0","0","0","2:35.50","56.40","","27.80"
"06/Aug/2019","Albion Park","5","6","BRADS LUCK","","2","3.5","3.8","2.6","1","1","2:35.74","56.38","","27.86"
"06/Aug/2019","Albion Park","5","4","FIOKI","","3","3.6","12.2","11.8","1","2","2:35.75","55.79","","27.23"
"06/Aug/2019","Albion Park","5","1","LETS CUT LOOSE","NZ","4","4.7","4.4","4.6","0","0","2:35.83","56.42","","27.81"
"06/Aug/2019","Albion Park","5","2","GOD SAKE","","5","6.2","8","7.2","1","1","2:35.93","56.27","","27.73"
"06/Aug/2019","Albion Park","5","5","PSYCHEDELIC","","6","8.2","13","13.6","0","0","2:36.07","56.06","","27.42"
"06/Aug/2019","Albion Park","5","8","POLISHED ROCKS","","7","8.7","8.6","9","0","0","2:36.10","56.41","","27.78"
"06/Aug/2019","Albion Park","5","7","BELLS BEACH HOUSE","","8","10","17.2","16.6","1","2","2:36.20","55.89","","27.34"
"06/Aug/2019","Albion Park","6","3","WRITE ABOUT LEXY","","1","0","0","0","0","0","2:36.20","57.20","","28.60"
"06/Aug/2019","Albion Park","6","1","BEEF CITY BLAZE","","2",".5","4.2","4.4","0","0","2:36.24","56.94","","28.32"
"06/Aug/2019","Albion Park","6","4","GUNRNEEDABIGRBOAT","","3","2.4","6.2","10.4","1","1","2:36.37","56.93","","28.03"
"06/Aug/2019","Albion Park","6","6","MOTU RAMPAGE","NZ","4","3.8","11.4","3.2","2","2","2:36.47","56.66","","28.64"
"06/Aug/2019","Albion Park","6","8","LITTLELIONELJAMES","","5","6.1","8.2","8.6","0","0","2:36.64","57.05","","28.42"
"06/Aug/2019","Albion Park","6","12","THATS HOW WEROLL","","6","8.4","18.8","17","1","2","2:36.80","56.46","","27.99"
"06/Aug/2019","Albion Park","6","5","THANKS JACK","","7","12.3","12.8","14","0","0","2:37.08","57.16","","28.48"
"06/Aug/2019","Albion Park","6","7","WEE JIMMY","NZ","8","13.1","20.6","12.4","2","2","2:37.14","56.66","","28.65"
"06/Aug/2019","Albion Park","6","11","FIRE AND ICE","","9","15.9","16.2","8","2","2","2:37.34","57.18","","29.16"
"06/Aug/2019","Albion Park","6","10","LANCELOT BROMAC","NZ","10","18","14.6","19.8","1","1","2:37.49","57.44","","28.47"
"06/Aug/2019","Albion Park","6","2","CAESARS ASTRUM","","11","19.9","10.6","15.2","1","1","2:37.62","57.86","","28.94"
"06/Aug/2019","Albion Park","6","9","COBBLER LANE","","12","42.5","1.6","5.4","1","1","2:39.24","60.12","","31.25"
"06/Aug/2019","Albion Park","7","5","KEY LARGO","","1","0","0","0","0","0","1:58.30","56.10","","27.80"
"06/Aug/2019","Albion Park","7","8","IN THE PAPER","","2",".5","2.8",".4","1","1","1:58.33","55.94","","27.81"
"06/Aug/2019","Albion Park","7","6","CARDLESFROMHEAVEN","","3","1.9","24.4","14.4","1","2","1:58.43","54.52","","26.93"
"06/Aug/2019","Albion Park","7","11","SECRETAGENT TYCOON","","4","3.9","20","10.2","1","2","1:58.57","54.97","","27.36"
"06/Aug/2019","Albion Park","7","9","MAJOR CURRENCY","","5","7.7","11.4","10.8","1","1","1:58.84","55.84","","27.58"
"06/Aug/2019","Albion Park","7","7","RUN BOY RUN","NZ","6","9","8.8","10.4","0","0","1:58.93","56.11","","27.70"
"06/Aug/2019","Albion Park","7","10","CLASSIE AMERICAN","NZ","7","9.3","15.6","5.8","1","2","1:58.95","55.66","","28.04"
"06/Aug/2019","Albion Park","7","2","IMA BLACK BEAUTY","","8","11.9","7.2","6.2","1","1","1:59.13","56.43","","28.20"
"06/Aug/2019","Albion Park","7","1","THE NEXT STAR","","9","13.5","4.2","5.8","0","0","1:59.24","56.75","","28.34"
"06/Aug/2019","Albion Park","7","3","IM NORMA JEAN","","10","15.1","24.2","15.8","0","1","1:59.35","55.46","","27.75"
"06/Aug/2019","Albion Park","7","4","KARINYA MULLY","","11","15.8","14.2","15","0","0","1:59.40","56.21","","27.86"
"06/Aug/2019","Albion Park","8","10","LINCOLNS GIRL","NZ","1","0","0","0","0","0","1:58.40","59.20","","29.60"
"06/Aug/2019","Albion Park","8","4","HADLEY","","2","2","41.8","21.8","1","1","1:58.55","56.25","","28.13"
"06/Aug/2019","Albion Park","8","6","ARK ME","","2","2","9.4","4.4","1","1","1:58.55","58.65","","29.42"
"06/Aug/2019","Albion Park","8","5","GOLD REACTOR","","4","2.1","35.6","17","0","2","1:58.56","56.72","","28.50"
"06/Aug/2019","Albion Park","8","11","HAVANA MOON","NZ","5","2.2","28.2","12.4","1","2","1:58.56","57.28","","28.85"
"06/Aug/2019","Albion Park","8","2","GINA MACH","","6","3.4","5","4.4","0","0","1:58.65","59.08","","29.53"
"06/Aug/2019","Albion Park","8","9","THE MONEY BALL","","7","3.5","14","8.6","1","1","1:58.66","58.42","","29.22"
"06/Aug/2019","Albion Park","8","8","NADEEN FRANCO","NZ","8","4.2","14.4","13.4","0","1","1:58.71","58.45","","28.92"
"06/Aug/2019","Albion Park","8","1","VICTREE MIKAYLA","","9","4.6","10","8.8","0","0","1:58.74","58.80","","29.29"
"06/Aug/2019","Albion Park","8","3","NIKALONG HENRY","","10","8.8","21","18.8","0","0","1:59.05","58.30","","28.86"
"06/Aug/2019","Albion Park","8","7","STRANGE CONDUCT","","11","12.2","40.8","28.6","0","1","1:59.30","57.08","","28.39"
