"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Apr/2019","Redcliffe","1","4","TEARAWAY DIAMOND","","1","0","0","0","0","0","2:10.60","59.70","","29.50"
"11/Apr/2019","Redcliffe","1","8","SHERIFF JUJON","","2","1.3","6.4","8.8","1","1","2:10.70","59.32","","28.95"
"11/Apr/2019","Redcliffe","1","3","INCITER","","3","3.7","2","4.4","1","1","2:10.87","59.83","","29.45"
"11/Apr/2019","Redcliffe","1","7","WEE JIMMY","NZ","4","6","14","15.4","0","0","2:11.04","59.10","","28.81"
"11/Apr/2019","Redcliffe","1","6","HOLDINGNO CURRENCY","","5","6.3","17.2","17.2","1","1","2:11.06","58.89","","28.70"
"11/Apr/2019","Redcliffe","1","5","ROWDYS ACE","","6","9.8","21.8","11.8","1","2","2:11.32","58.80","","29.35"
"11/Apr/2019","Redcliffe","1","9","FALCON VISTA","","7","25.7","11.4","13.2","1","1","2:12.50","60.77","","30.42"
"11/Apr/2019","Redcliffe","1","1","BARBOO","","8","30.3","9.4","10.6","0","0","2:12.83","61.26","","30.95"
"11/Apr/2019","Redcliffe","1","2","PURE MADNESS","","9","36.7","4.2","5.6","0","0","2:13.31","62.13","","31.79"
"11/Apr/2019","Redcliffe","2","10","WHOSTOLEMYPIGEON","","1","0","17.4","14.4","1","2","2:11.40","59.48","","29.69"
"11/Apr/2019","Redcliffe","2","9","IM TOOT","","2","5.3","12.6","9.4","1","1","2:11.81","60.25","","30.48"
"11/Apr/2019","Redcliffe","2","8","CROCODILE PRINCESS","","3","6.8","3",".6","1","1","2:11.92","61.09","","31.28"
"11/Apr/2019","Redcliffe","2","5","TASCOTT LADY","","4","8","22.8","17.6","1","1","2:12.02","59.68","","30.06"
"11/Apr/2019","Redcliffe","2","6","ITS YOU NOT ME","","5","8.5","18.6","20","0","0","2:12.05","60.03","","29.91"
"11/Apr/2019","Redcliffe","2","2","OUR CHAMPION","","6","13.8","4.2","4.8","0","0","2:12.46","61.53","","31.49"
"11/Apr/2019","Redcliffe","2","1","CHANGE THE NATION","NZ","7","14.5","9","9.6","0","0","2:12.52","61.22","","31.18"
"11/Apr/2019","Redcliffe","2","4","HAMMERHOFF","","8","15.2","7.6","5.2","1","1","2:12.57","61.38","","31.57"
"11/Apr/2019","Redcliffe","2","3","KEARNEY LANE","","9","21.1","0","0","0","0","2:13.02","62.40","","32.42"
"11/Apr/2019","Redcliffe","2","7","SHADOW SON","","10","24.5","14.2","15.4","0","0","2:13.29","61.58","","31.50"
"11/Apr/2019","Redcliffe","3","9","TAYLAH STUDLEIGH","","1","0","4.8","4.2","1","1","2:11.10","60.34","","30.97"
"11/Apr/2019","Redcliffe","3","6","ON THAT DAY","","2","1.6","0","0","1","1","2:11.23","60.82","","31.43"
"11/Apr/2019","Redcliffe","3","8","WEASEL","NZ","3","1.8","15.4","12","1","2","2:11.24","59.67","","30.50"
"11/Apr/2019","Redcliffe","3","7","JUST TOMMY","","4","4.6","9.8","8.4","0","0","2:11.46","60.31","","31.00"
"11/Apr/2019","Redcliffe","3","1","WRITEABOUTCHELSEA","","5","5.1","4.8","4.4","0","0","2:11.50","60.72","","31.35"
"11/Apr/2019","Redcliffe","3","2","FLASHING GOOD TIME","NZ","6","5.3",".2",".2","0","0","2:11.51","61.09","","31.70"
"11/Apr/2019","Redcliffe","3","5","CAESARS ASTRUM","","7","9","25","13.6","1","0","2:11.80","59.49","","30.94"
"11/Apr/2019","Redcliffe","3","3","MY WINGMAN","","8","17.6","10.6","8.6","1","1","2:12.48","61.23","","32.00"
"11/Apr/2019","Redcliffe","3","4","BRONZE ECSTASY","NZ","9","42.5","19.2","7.8","1","2","2:14.43","62.47","","34.02"
"11/Apr/2019","Redcliffe","4","7","OUR BUSCEMI","NZ","1","0","12.2","11.8","0","0","2:29.20","59.58","","29.70"
"11/Apr/2019","Redcliffe","4","6","PRECIOUS CULLEN","NZ","2","4.3","22","4.6","1","2","2:29.53","59.16","","30.58"
"11/Apr/2019","Redcliffe","4","5","GOLDEN YEAR","","3","5.8","17.4","0","1","2","2:29.64","59.62","","31.04"
"11/Apr/2019","Redcliffe","4","3","FRENCH GLOBE","","4","23.7","12.8","7.6","1","1","2:31.01","61.32","","31.83"
"11/Apr/2019","Redcliffe","4","1","KYMS BOY","NZ","5","37.1","6.2","7","0","0","2:32.04","62.84","","32.90"
"11/Apr/2019","Redcliffe","4","4","STEVIE DEE","","6","41.8","8","3.2","1","1","2:32.40","63.06","","33.55"
"11/Apr/2019","Redcliffe","4","2","WILLS","","7","46.8","0","2.8","0","0","2:32.78","64.04","","33.97"
"11/Apr/2019","Redcliffe","5","5","WATTLEBANK FLYER","NZ","1","0","15.8","15.6","1","3","2:09.40","57.44","","28.16"
"11/Apr/2019","Redcliffe","5","6","RORY MACH","NZ","2","3.3","0","0","0","0","2:09.64","58.84","","29.54"
"11/Apr/2019","Redcliffe","5","8","KARLOO MAC","","3","28.3","0","8.6","1","1","2:11.47","60.67","","30.74"
"11/Apr/2019","Redcliffe","5","7","CHRISTIAN TORADO","","4","29.5","9.4","11.8","0","0","2:11.56","60.07","","30.60"
"11/Apr/2019","Redcliffe","5","3","BLUCOLLA MOON","","5","31.5","11.4","12.6","1","2","2:11.71","60.07","","30.68"
"11/Apr/2019","Redcliffe","5","1","RED ROCKER","NZ","6","38.9","4.2","6.8","0","0","2:12.25","61.14","","31.65"
"11/Apr/2019","Redcliffe","5","2","GOTTA GLOW","NZ","7","47.1","5.2","13.4","1","1","2:12.85","61.67","","31.77"
"11/Apr/2019","Redcliffe","5","4","SURFACE TO AIR","","8","119.6","60","80","0","0","2:18.16","62.97","","32.20"
"11/Apr/2019","Redcliffe","6","4","MAMMALS MAGIC","","1","0","10.8","7","1","2","2:09.60","57.02","","28.69"
"11/Apr/2019","Redcliffe","6","1","RANFURLY RULZ","NZ","2","2.4","0","0","0","0","2:09.78","57.97","","29.38"
"11/Apr/2019","Redcliffe","6","6","IMA TOP TYCOON","","3","2.8","20","17.4","1","1","2:09.80","56.56","","28.13"
"11/Apr/2019","Redcliffe","6","5","HEAVENS HURRICANE","","4","4.9","4.6","4.4","0","0","2:09.96","57.82","","29.24"
"11/Apr/2019","Redcliffe","6","9","LIVING GRAND","","5","6.8","15.8","13.2","1","1","2:10.10","57.15","","28.73"
"11/Apr/2019","Redcliffe","6","7","BROADWATER","","6","11.3","9.2","8.8","0","0","2:10.42","57.95","","29.38"
"11/Apr/2019","Redcliffe","6","2","DOLLARBILL","","7","11.3","5.2","5","1","1","2:10.42","58.24","","29.66"
"11/Apr/2019","Redcliffe","6","8","ANNAS BEST","","8","12.8","14","12.8","0","0","2:10.53","57.71","","29.20"
"11/Apr/2019","Redcliffe","6","3","ELMAUR JOY","","9","13.9","0","1","1","1","2:10.61","58.80","","30.14"
"11/Apr/2019","Redcliffe","7","8","ELMS CREEK","NZ","1","0",".8","0","1","1","2:31.40","59.94","","30.00"
"11/Apr/2019","Redcliffe","7","10","JUSTA DALE","NZ","2",".4","15","7.6","1","2","2:31.43","58.91","","29.46"
"11/Apr/2019","Redcliffe","7","5","THREE MUGS IN","","3","1.3","10.8","3.2","1","2","2:31.50","59.29","","29.86"
"11/Apr/2019","Redcliffe","7","2","GUTS","","4","7.6","0",".2","0","0","2:31.97","60.57","","30.56"
"11/Apr/2019","Redcliffe","7","6","CAVALRYMAN","NZ","5","9.8","19.6","12.2","1","2","2:32.13","59.27","","29.82"
"11/Apr/2019","Redcliffe","7","4","HAVANA MOON","NZ","6","13.3","6.2","6.2","1","1","2:32.40","60.53","","30.53"
"11/Apr/2019","Redcliffe","7","9","ARES","NZ","7","16.1","9.8","10.2","0","0","2:32.61","60.47","","30.44"
"11/Apr/2019","Redcliffe","7","1","ONE TO TANGO","","8","16.5","5.2","6","0","0","2:32.64","60.85","","30.79"
"11/Apr/2019","Redcliffe","7","7","STRANGE CONDUCT","","9","31.9","24.2","16.8","0","0","2:33.79","60.58","","31.13"
"11/Apr/2019","Redcliffe","7","3","WECANONLYHOPE","","10","36.6","15.2","15.8","0","1","2:34.14","61.61","","31.56"
"11/Apr/2019","Redcliffe","8","4","SUBTLE ADVICE","","1","0","2","3","1","1","2:09.80","59.25","","29.48"
"11/Apr/2019","Redcliffe","8","2","LURAH","NZ","2","1.2","5","5","0","0","2:09.89","59.12","","29.42"
"11/Apr/2019","Redcliffe","8","1","THERESACHANCE","","3","1.4","0","0","0","0","2:09.90","59.50","","29.80"
"11/Apr/2019","Redcliffe","8","7","THE GUN ROCKSTAR","","4","3.8","10.2","9.2","0","0","2:10.08","58.92","","29.30"
"11/Apr/2019","Redcliffe","8","8","ERNIE BARRASSO","NZ","5","10.6","12","13.6","1","1","2:10.59","59.30","","29.48"
"11/Apr/2019","Redcliffe","8","3","KAANAPALI","","6","12.5","7.2","8.2","1","1","2:10.73","59.79","","30.02"
"11/Apr/2019","Redcliffe","8","9","DONNY JONES","NZ","7","17.5","16.8","14.2","1","0","2:11.10","59.45","","29.95"
"11/Apr/2019","Redcliffe","8","6","KARINYA MULLY","","8","22.5","15.6","14.6","2","2","2:11.47","59.91","","30.29"
"11/Apr/2019","Redcliffe","8","5","WEONA LUKE","","9","25.9","5","9.6","2","2","2:11.72","60.95","","30.91"
"11/Apr/2019","Redcliffe","9","3","GOTOTHEMOON","","1","0","0","1.4","1","1","2:10.30","60.10","","30.79"
"11/Apr/2019","Redcliffe","9","8","MORROCH BAY","NZ","2","1.5","10.2","12.2","1","1","2:10.42","59.45","","30.07"
"11/Apr/2019","Redcliffe","9","4","STUDLEIGH WILL","","3","1.5",".4","0","0","0","2:10.42","60.18","","31.02"
"11/Apr/2019","Redcliffe","9","10","FEELINGFORAMIRACLE","","4","2.8","19.8","9.6","2","2","2:10.52","58.82","","30.37"
"11/Apr/2019","Redcliffe","9","6","MICKEE CULLEN","","5","11","24.2","19","2","2","2:11.15","59.11","","30.28"
"11/Apr/2019","Redcliffe","9","9","OSCARS GLORY","","6","14.4","16","17.2","1","1","2:11.41","59.98","","30.68"
"11/Apr/2019","Redcliffe","9","2","THANKHEAVNFORGIRLS","","7","26.2","5.6","8.2","1","1","2:12.32","61.65","","32.29"
"11/Apr/2019","Redcliffe","9","5","UNDERTHEKILT","","8","26.6","23.4","21.2","0","0","2:12.35","60.34","","31.32"
"11/Apr/2019","Redcliffe","9","7","MACS CHOICE","NZ","9","28.7","11.6","16.6","0","0","2:12.52","61.38","","31.83"
"11/Apr/2019","Redcliffe","9","1","DARTESIAN","","10","30.5","5.2","11.8","0","0","2:12.66","62.00","","32.34"
