"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Sep/2018","Albion Park","1","6","BRONZE ECSTASY","NZ","1","0","12","8.4","1","2","2:00.10","57.23","","28.88"
"14/Sep/2018","Albion Park","1","1","KAANAPALI","","2","1.2","0","0","0","0","2:00.19","58.19","","29.59"
"14/Sep/2018","Albion Park","1","2","FLASH UNDER FIRE","","3","1.6","4.4","4.2","0","0","2:00.22","57.90","","29.31"
"14/Sep/2018","Albion Park","1","4","ROCKWITH THEDEVIL","","4","7.4","9.6","8.6","0","0","2:00.65","57.94","","29.41"
"14/Sep/2018","Albion Park","1","3","ALLNIGHT MLADY","","5","10.7","2.6","3.8","1","1","2:00.89","58.69","","30.01"
"14/Sep/2018","Albion Park","1","5","OUR CHAMPION","","6","12.7","7.8","8.6","1","1","2:01.04","58.46","","29.80"
"14/Sep/2018","Albion Park","2","6","ITSMEGS","","1","0","0",".2","0","0","2:39.70","57.90","","28.99"
"14/Sep/2018","Albion Park","2","3","MY MAGIC MERLIN","","2",".8","1.4","0","1","1","2:39.76","57.86","","29.06"
"14/Sep/2018","Albion Park","2","2","VINNIE THE POET","","3","4.7","6.2","5.2","1","1","2:40.04","57.79","","28.96"
"14/Sep/2018","Albion Park","2","1","SIXPENNY RED","","4","5.2","5.2","6.2","0","0","2:40.08","57.90","","28.93"
"14/Sep/2018","Albion Park","2","5","MATRON JUJON","","5","9.6","10.2","11.4","0","0","2:40.40","57.86","","28.87"
"14/Sep/2018","Albion Park","2","4","IMPETUOSO","","6","10","10.8","9.8","1","1","2:40.43","57.84","","29.01"
"14/Sep/2018","Albion Park","3","5","MIRACLE RISING","NZ","1","0","22.6","11.4","1","2","2:40.30","59.76","","30.21"
"14/Sep/2018","Albion Park","3","3","ULTIMATE DAIQUIRI","NZ","2","1.7","7.8","6.8","1","2","2:40.43","61.03","","30.70"
"14/Sep/2018","Albion Park","3","9","OLE SUN","NZ","3","3.1","16.8","15.6","1","1","2:40.54","60.45","","30.13"
"14/Sep/2018","Albion Park","3","4","REDRIVERDEBBA","","4","7.9","12","11","1","1","2:40.91","61.18","","30.86"
"14/Sep/2018","Albion Park","3","8","LIAVA","","5","8.6","3","1.8","1","1","2:40.97","61.93","","31.63"
"14/Sep/2018","Albion Park","3","6","STONED AGAIN","","6","12.3","0","0","0","0","2:41.26","62.45","","32.06"
"14/Sep/2018","Albion Park","3","7","MONORAIL","NZ","7","19.3","16.4","20.8","0","1","2:41.80","61.72","","30.98"
"14/Sep/2018","Albion Park","3","2","GHENT","","8","29.4","30.4","22.8","0","0","2:42.59","61.42","","31.61"
"14/Sep/2018","Albion Park","3","1","DAY TOURER","NZ","9","35.8","11.4","17","0","0","2:43.08","63.38","","32.56"
"14/Sep/2018","Albion Park","4","10","FRANCO TOTEM","NZ","1","0","2",".4","1","1","1:58.50","56.66","","27.87"
"14/Sep/2018","Albion Park","4","4","MAMMALS MAGIC","","2","5.7","0","0","0","0","1:58.90","57.20","","28.30"
"14/Sep/2018","Albion Park","4","9","LENNY THE LEGEND","","3","6","16","6.2","1","2","1:58.92","56.09","","27.89"
"14/Sep/2018","Albion Park","4","3","HARD TO HEAR","","4","6.6","6.8","5","1","1","1:58.96","56.79","","28.01"
"14/Sep/2018","Albion Park","4","12","WHISKEY BLAZE","","5","10","20.6","11.6","1","2","1:59.20","56.05","","27.79"
"14/Sep/2018","Albion Park","4","8","MACHIN OUT","","6","15.6","9.4","10.6","0","0","1:59.59","57.24","","28.25"
"14/Sep/2018","Albion Park","4","1","MR MEDDLE","NZ","7","16.3","4.6","5","0","0","1:59.64","57.63","","28.69"
"14/Sep/2018","Albion Park","4","7","FAT KENNYS DROP","NZ","8","16.6","25","16.4","1","2","1:59.66","56.20","","27.91"
"14/Sep/2018","Albion Park","4","5","EPIRUS BOY","","9","26","30","18","2","3","2:00.31","56.52","","28.46"
"14/Sep/2018","Albion Park","4","6","JUDAH BEN HUR","","10","42.9","13.6","16.8","0","0","2:01.49","58.88","","29.72"
"14/Sep/2018","Albion Park","4","2","ROWDYS ACE","","11","43.2","11.4","16.8","1","1","2:01.51","59.06","","29.74"
"14/Sep/2018","Albion Park","4","11","WEEDONS EXPRESS","NZ","12","48.4","34.8","27.2","2","1","2:01.88","57.77","","29.38"
"14/Sep/2018","Albion Park","5","9","OUR MELS DREAM","NZ","1","0","15.2","0","1","2","1:58.40","55.62","","28.40"
"14/Sep/2018","Albion Park","5","8","STIRLING WILLIAM","","2",".1","20","5","2","2","1:58.41","55.29","","28.05"
"14/Sep/2018","Albion Park","5","11","EXCEPTIONAL MACH","NZ","3","9.5","24.2","10","1","2","1:59.07","55.66","","28.36"
"14/Sep/2018","Albion Park","5","10","RAESAWINNER","NZ","4","11.4","28.8","17.2","1","2","1:59.21","55.47","","27.99"
"14/Sep/2018","Albion Park","5","6","MAX RICHTER","NZ","5","13","5.6","3.8","1","1","1:59.32","57.22","","29.05"
"14/Sep/2018","Albion Park","5","4","IMA MORVEN LAD","NZ","6","14.6","5.4","7.4","0","0","1:59.44","57.35","","28.91"
"14/Sep/2018","Albion Park","5","1","WYNBERG TERROR","NZ","7","18.1","14.8","14","0","1","1:59.69","56.93","","28.69"
"14/Sep/2018","Albion Park","5","7","KARLOO MAC","","8","19.2","20.4","18.8","0","1","1:59.76","56.61","","28.43"
"14/Sep/2018","Albion Park","5","5","SICILIAN SLUMBER","","9","20.6","0","2.6","0","0","1:59.86","58.16","","29.68"
"14/Sep/2018","Albion Park","5","2","OHOKA COOPER","NZ","10","20.7","9.8","11.6","0","0","1:59.87","57.47","","29.05"
"14/Sep/2018","Albion Park","5","3","LONG ROAD TO FAME","","11","21.2","10","9.2","1","1","1:59.91","57.49","","29.25"
"14/Sep/2018","Albion Park","6","2","LUCKY UNLUCKY","","1","0","0","0","0","0","2:37.50","57.40","","27.50"
"14/Sep/2018","Albion Park","6","1","VINTAGE DREAM","","2","6","4.2","5.4","0","0","2:37.91","57.53","","27.54"
"14/Sep/2018","Albion Park","6","8","ARES","NZ","3","14","8.8","11.8","0","0","2:38.46","57.77","","27.65"
"14/Sep/2018","Albion Park","6","9","PATERNITY SUIT","","4","14.5","9.6","5.8","1","1","2:38.50","57.75","","28.10"
"14/Sep/2018","Albion Park","6","10","HEAVENS HURRICANE","","5","17.6","18.6","16.4","1","2","2:38.71","57.33","","27.58"
"14/Sep/2018","Albion Park","6","7","SUBTLE ADVICE","","6","19.5","13.2","15.8","0","1","2:38.84","57.85","","27.75"
"14/Sep/2018","Albion Park","6","3","SNAKES N LADDERS","NZ","7","29.3","14.4","11.8","1","2","2:39.51","58.47","","28.70"
"14/Sep/2018","Albion Park","6","4","BETTING BARON","","8","50.2","4.6","11.2","1","1","2:40.95","60.67","","30.18"
"14/Sep/2018","Albion Park","6","11","JACKS AT THE BEACH","","9","109.3","85","60","0","0","2:45.01","59.14","","30.89"
"14/Sep/2018","Albion Park","6","6","LOVELY MOTH","","10","109.4","80","70","0","0","2:45.02","59.51","","30.21"
