"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/May/2019","Albion Park","1","5","RUTHLESS ARMBRO","","1","0","2.6","1.2","1","1","1:57.90","57.31","","28.81"
"18/May/2019","Albion Park","1","6","RECIPE FOR DREAMING","NZ","2",".4","22.4","7.8","1","2","1:57.93","55.92","","28.37"
"18/May/2019","Albion Park","1","8","LITTLE CHANGE","","3","1.5","5.2","4.8","0","0","1:58.01","57.23","","28.66"
"18/May/2019","Albion Park","1","12","THE IDEAL DANCER","","4","3.5","31.6","17","1","2","1:58.15","55.48","","27.92"
"18/May/2019","Albion Park","1","4","KOLOURA FLIGHT","","5","5.2","8.2","6.2","1","1","1:58.28","57.28","","28.83"
"18/May/2019","Albion Park","1","9","BEEF CITY BLAZE","","6","5.6","10.4","9.6","0","0","1:58.30","57.15","","28.61"
"18/May/2019","Albion Park","1","2","KARINYA MULLY","","7","6.4","17.8","3.2","1","2","1:58.36","56.68","","29.13"
"18/May/2019","Albion Park","1","10","ROWDYS ACE","","8","10","15.2","13.8","0","0","1:58.62","57.13","","28.63"
"18/May/2019","Albion Park","1","7","OUR BUSCEMI","NZ","9","11","24.4","18.6","0","0","1:58.69","56.54","","28.35"
"18/May/2019","Albion Park","1","3","ROCKNROLL MUSIC","","10","11.8","12.8","12","1","1","1:58.75","57.43","","28.89"
"18/May/2019","Albion Park","1","11","RIVERLEIGH WILLIAM","","11","11.9","27.4","12.6","1","2","1:58.76","56.39","","28.85"
"18/May/2019","Albion Park","1","1","MISTER HART","","12","13.8","0","0","0","0","1:58.90","58.49","","29.90"
"18/May/2019","Albion Park","2","2","OPONONIS BLISS","","1","0","0","0","0","0","1:57.60","56.00","","27.80"
"18/May/2019","Albion Park","2","1","CAESARS ASTRUM","","2","6.5","4.8","7.6","0","0","1:58.05","56.12","","27.72"
"18/May/2019","Albion Park","2","8","STEVIE DEE","","3","7.5","9.4","12.2","0","0","1:58.12","55.87","","27.47"
"18/May/2019","Albion Park","2","11","MAMMALS MAGIC","","4","9.6","24.8","7.6","1","2","1:58.27","54.94","","27.94"
"18/May/2019","Albion Park","2","6","IDEALAGAIN","NZ","5","12.9","14","17","0","0","1:58.50","55.92","","27.52"
"18/May/2019","Albion Park","2","7","CHARLYSE","NZ","6","14.3","29","19.6","1","3","1:58.59","54.97","","27.43"
"18/May/2019","Albion Park","2","3","CALL ME YOURS","NZ","7","18.5","20","24.2","1","1","1:58.89","55.90","","27.40"
"18/May/2019","Albion Park","2","5","TASSINI","","8","19","7","12","1","1","1:58.92","56.84","","28.29"
"18/May/2019","Albion Park","2","10","MISS PATRIOT","NZ","9","20.4","2.4","6.8","1","1","1:59.02","57.26","","28.75"
"18/May/2019","Albion Park","2","4","LETHAL STAR","NZ","10","20.5","11.2","15.8","1","2","1:59.02","56.65","","28.13"
"18/May/2019","Albion Park","2","9","PERFECT JESSE","","11","26","15.6","18.6","1","1","1:59.41","56.73","","28.31"
"18/May/2019","Albion Park","3","8","LINCOLN ROAD","NZ","1","0","11.4","2","1","2","2:34.80","55.10","","27.26"
"18/May/2019","Albion Park","3","6","ARGYLE BEACH","NZ","2","1.6","2.2","0","1","1","2:34.91","55.86","","27.51"
"18/May/2019","Albion Park","3","2","CLARKEY","NZ","3","2.1","6.8","5.8","1","1","2:34.94","55.57","","27.15"
"18/May/2019","Albion Park","3","7","MANDY KRIDEN","","4","3.6","21.4","9.4","1","2","2:35.05","54.66","","27.00"
"18/May/2019","Albion Park","3","3","PLATINUM ROULETTE","NZ","5","5.1","4.4","7.4","0","0","2:35.15","55.95","","27.24"
"18/May/2019","Albion Park","3","4","ITS JUST KENNY","","5","5.1","0","2.8","0","0","2:35.15","56.26","","27.56"
"18/May/2019","Albion Park","3","5","SPIKE BROMAC","NZ","7","5.3","16.4","10.8","1","1","2:35.16","55.12","","27.02"
"18/May/2019","Albion Park","3","1","HOT ROD HEAVEN","","8","16.1","9.4","14","0","0","2:35.90","56.37","","27.54"
"18/May/2019","Albion Park","4","4","COREY WILLIAM","","1","0","0","0","0","0","1:55.90","55.90","","28.60"
"18/May/2019","Albion Park","4","5","RAYS CHOICE","","2","3.1","5.2","4.4","0","0","1:56.12","55.75","","28.51"
"18/May/2019","Albion Park","4","1","VASARI","NZ","3","3.6","10","9.6","0","0","1:56.16","55.45","","28.17"
"18/May/2019","Albion Park","4","9","TELL THE LINESMEN","","4","9","17.8","16","1","0","1:56.54","55.29","","28.10"
"18/May/2019","Albion Park","4","3","CELTIC CRUZA","","5","12.6","2.8","6.4","1","1","1:56.80","56.58","","29.04"
"18/May/2019","Albion Park","4","8","SKYFELLA CAM","","6","16","13","16","1","1","1:57.04","56.11","","28.60"
"18/May/2019","Albion Park","4","2","BRIAN WHO","","7","18.2","7.4","11.6","1","1","1:57.20","56.65","","29.07"
"18/May/2019","Albion Park","4","7","PSYCHEDELIC","","8","18.9","16.6","21.4","2","3","1:57.25","56.06","","28.42"
"18/May/2019","Albion Park","4","6","OFFTHETOPOFMYHEAD","","9","21.2","11.4","19.4","2","2","1:57.42","56.58","","28.73"
"18/May/2019","Albion Park","4","10","PARAVANI","NZ","10","44.4","4.8","14.6","2","2","1:59.07","58.67","","30.73"
"18/May/2019","Albion Park","5","4","NORTHVIEW HUSTLER","NZ","1","0","0","0","0","0","3:12.90","55.80","","28.30"
"18/May/2019","Albion Park","5","6","SALOON PASSAGE","NZ","2","2.7","3.2","1.8","1","1","3:13.09","55.77","","28.36"
"18/May/2019","Albion Park","5","5","MO CASINO","NZ","3","6.8","9.4","10.4","0","0","3:13.38","55.62","","28.05"
"18/May/2019","Albion Park","5","7","HUGHIE GREEN","NZ","4","7.3","7.8","6","1","1","3:13.42","55.77","","28.39"
"18/May/2019","Albion Park","5","1","SIR JULIAN","","5","8.6","4.6","5.4","0","0","3:13.51","56.08","","28.53"
"18/May/2019","Albion Park","5","2","FIOKI","","6","9.5","14.2","15.8","0","0","3:13.57","55.47","","27.85"
"18/May/2019","Albion Park","5","8","ALLELUIA","NZ","7","13.3","18.8","20.8","0","0","3:13.84","55.42","","27.77"
"18/May/2019","Albion Park","5","13","GLENFERRIE HOOD","NZ","8","19.3","15","11.6","2","2","3:14.27","56.10","","28.84"
"18/May/2019","Albion Park","5","11","BEAVER","","9","20.1","13.8","15.8","1","1","3:14.32","56.24","","28.60"
"18/May/2019","Albion Park","5","3","THE SHADY ONE","","10","22.6","19.6","16.4","2","2","3:14.50","56.01","","28.74"
"18/May/2019","Albion Park","5","9","MACH ALERT","NZ","11","22.7","18","20","1","1","3:14.51","56.13","","28.49"
"18/May/2019","Albion Park","5","10","WATCH PULP FICTION","NZ","12","23","10.2","7.4","2","2","3:14.53","56.69","","29.40"
"18/May/2019","Albion Park","5","12","OHOKA PUNTER","NZ","13","36","46","40","0","0","3:15.45","55.10","","28.02"
"18/May/2019","Albion Park","6","10","TULHURST ACE","","1","0","0","0","0","0","2:32.50","56.40","","28.10"
"18/May/2019","Albion Park","6","1","SOMEMONDOSOMEWHERE","","2","8.3","4.4","4.8","0","0","2:33.08","56.67","","28.35"
"18/May/2019","Albion Park","6","9","PROFICIENT","NZ","3","26.5","3.2","11.6","1","1","2:34.36","58.04","","29.15"
"18/May/2019","Albion Park","6","3","RORY MACH","NZ","4","31.6","13.6","17.6","1","2","2:34.72","57.67","","29.08"
"18/May/2019","Albion Park","6","7","LANCELOT BROMAC","NZ","5","33.3","17.8","12.8","1","2","2:34.84","57.49","","29.54"
"18/May/2019","Albion Park","6","2","LOCHINVER","NZ","6","34.7","13.8","18","0","0","2:34.94","57.87","","29.27"
"18/May/2019","Albion Park","6","5","ILLAWONG DREAMTIME","","7","38.4","9.2","17","1","1","2:35.20","58.46","","29.60"
"18/May/2019","Albion Park","6","4","ZAC MAC","NZ","8","39.7","22","22.4","1","1","2:35.29","57.65","","29.32"
"18/May/2019","Albion Park","6","8","IM FREE FALLING","NZ","9","39.7","9.6","13.6","0","0","2:35.29","58.52","","29.93"
"18/May/2019","Albion Park","6","6","THE HARLEM HAMMER","","10","43.7","18.6","22.8","0","0","2:35.57","58.17","","29.57"
"18/May/2019","Albion Park","7","2","UNDERTHEKILT","","1","0","5.2","4.4","0","0","2:36.00","57.23","","28.98"
"18/May/2019","Albion Park","7","4","WEE JIMMY","NZ","2","3.1","0","0","0","0","2:36.23","57.82","","29.53"
"18/May/2019","Albion Park","7","1","HOLDINGNO CURRENCY","","3","5.3","10.6","10.2","0","0","2:36.39","57.22","","28.94"
"18/May/2019","Albion Park","7","10","FEELINGFORAMIRACLE","","4","6","4.4","1.8","1","1","2:36.44","57.72","","29.61"
"18/May/2019","Albion Park","7","8","BRONZE ECSTASY","NZ","5","7.4","15.2","15","0","0","2:36.54","57.04","","28.74"
"18/May/2019","Albion Park","7","7","MONTEREY JACK","NZ","6","8.1","9.2","7.6","1","1","2:36.59","57.52","","29.34"
"18/May/2019","Albion Park","7","11","LIVING GRAND","","7","10.4","14.8","9","2","2","2:36.76","57.28","","29.40"
"18/May/2019","Albion Park","7","5","MY ULTIMATE HELL","","8","11.8","19.8","19.8","0","0","2:36.86","57.02","","28.71"
"18/May/2019","Albion Park","7","3","HE GETS IT","","9","12.7","13.8","12.4","1","1","2:36.93","57.52","","29.32"
"18/May/2019","Albion Park","7","12","WEONA LUKE","","10","13.8","21.8","16.4","2","2","2:37.01","57.02","","29.11"
"18/May/2019","Albion Park","7","9","SIR SEMPER FIDELIS","NZ","11","15.4","19","18","1","1","2:37.13","57.34","","29.11"
"18/May/2019","Albion Park","7","6","GETINANHANGON","","12","23","24.2","22.8","1","1","2:37.68","57.51","","29.31"
"18/May/2019","Albion Park","8","7","ELENIARK","","1","0","16.4","16.2","1","1","2:32.90","55.05","","27.44"
"18/May/2019","Albion Park","8","6","INNOCENT CROCKER","","2","1.6","11.6","11.4","1","1","2:33.01","55.50","","27.90"
"18/May/2019","Albion Park","8","5","TOM ME GUN","NZ","3","2.6","4.6","4.8","0","0","2:33.09","56.06","","28.44"
"18/May/2019","Albion Park","8","2","LIVING AGAIN","NZ","4","3.5","7","7","1","1","2:33.15","55.95","","28.35"
"18/May/2019","Albion Park","8","3","SECRET JACK","","5","7.6","1.8","2","1","1","2:33.44","56.61","","29.00"
"18/May/2019","Albion Park","8","4","ROCK WITH SAM","","6","8.3","0","0","0","0","2:33.49","56.78","","29.19"
"18/May/2019","Albion Park","8","1","KOTARE YORK","NZ","7","10.9","9.2","9.8","0","0","2:33.68","56.32","","28.68"
"18/May/2019","Albion Park","9","8","MAYBETOTHEMAX","","1","0","1",".8","1","1","3:23.70","57.03","","28.54"
"18/May/2019","Albion Park","9","7","NEEDLE","NZ","2",".8","0","0","0","0","3:23.76","57.16","","28.66"
"18/May/2019","Albion Park","9","9","OUR OVERANOVA","NZ","3","4.2","5.8","5.6","1","1","3:24.00","56.99","","28.50"
"18/May/2019","Albion Park","9","6","SPUD","","4","5.9","4.8","4.8","0","0","3:24.12","57.18","","28.68"
"18/May/2019","Albion Park","9","1","JUSTABITNOISY","","5","9.6","10","10","0","0","3:24.39","57.07","","28.57"
"18/May/2019","Albion Park","9","5","MISTER GUNSEN","","6","10.1","11","11","1","1","3:24.42","57.04","","28.54"
"18/May/2019","Albion Park","9","3","GEE UP NEDDY","NZ","7","17.5","16","15.8","1","1","3:24.95","57.21","","28.72"
"18/May/2019","Albion Park","9","2","MR MAYFLY","NZ","8","18.7","15.6","15.4","0","0","3:25.04","57.32","","28.84"
"18/May/2019","Albion Park","10","4","JOSSIE JAMES","","1","0","21.4","14","1","1","1:58.40","55.57","","26.34"
"18/May/2019","Albion Park","10","6","GOTTA GO JAZZY JET","NZ","2",".2","0","0","0","0","1:58.41","57.11","","27.31"
"18/May/2019","Albion Park","10","8","LISA LINCOLN","NZ","3","11.7","17.2","9.2","1","1","1:59.20","56.71","","27.47"
"18/May/2019","Albion Park","10","2","IMA GRUMPY POSSUM","NZ","4","12.6","12.6","3.8","1","1","1:59.26","57.10","","27.90"
"18/May/2019","Albion Park","10","1","SWEET AS","NZ","5","16.2","9","9.4","0","0","1:59.51","57.61","","27.76"
"18/May/2019","Albion Park","10","7","RED CHARMER","","6","16.3","13.2","14.2","0","0","1:59.51","57.32","","27.44"
"18/May/2019","Albion Park","10","5","BIG IN AMERICA","","7","16.6","17.4","19.2","0","0","1:59.53","57.04","","27.12"
"18/May/2019","Albion Park","10","3","FARRAHFOWLER","","8","19.8","4.8","5.2","0","0","1:59.75","58.17","","28.30"
