"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Feb/2020","Albion Park","1","1","CASINO TOMMY","","1","0","0","0","0","0","2:30.80","57.00","","28.10"
"01/Feb/2020","Albion Park","1","10","ALWAYS IN COMMAND","","2","3","8.8","9.2","0","0","2:31.01","56.59","","27.66"
"01/Feb/2020","Albion Park","1","8","CLARKEY","NZ","3","4.1","4.2","4.6","0","0","2:31.09","56.99","","28.06"
"01/Feb/2020","Albion Park","1","11","MY MASTERCRAFTSMAN","NZ","4","6.6","16.2","12","1","3","2:31.26","56.32","","27.72"
"01/Feb/2020","Albion Park","1","12","JUSTALITTLE TORQUE","","5","7","20.6","16.8","1","3","2:31.29","56.03","","27.41"
"01/Feb/2020","Albion Park","1","7","SEEUINNASHVILLE","","6","11.3","14","13.6","0","0","2:31.59","56.81","","27.94"
"01/Feb/2020","Albion Park","1","4","TENNYSON BROMAC","NZ","7","11.7","23.2","17.6","0","2","2:31.62","56.18","","27.69"
"01/Feb/2020","Albion Park","1","9","DREAM TO SHARE","NZ","8","12.3","6.8","7.8","1","1","2:31.66","57.39","","28.42"
"01/Feb/2020","Albion Park","1","5","OUR MAJOR DAY","","9","12.7","18.4","17.8","0","0","2:31.69","56.59","","27.74"
"01/Feb/2020","Albion Park","1","3","CLARRY","","10","19","11.4","12.4","1","2","2:32.13","57.54","","28.56"
"01/Feb/2020","Albion Park","1","2","SECRETAGENT TYCOON","","11","61.5","2.4","14.8","1","1","2:35.12","61.21","","31.38"
"01/Feb/2020","Albion Park","2","1","JUST DEAL IT","NZ","1","0","4.2","4.4","0","0","1:58.10","55.51","","27.69"
"01/Feb/2020","Albion Park","2","3","URBAN GIRL","","2",".5","0","0","0","0","1:58.14","55.83","","28.04"
"01/Feb/2020","Albion Park","2","7","BIG BANG LEONARD","","3","1.8","1.2","4.4","1","1","1:58.23","55.84","","27.82"
"01/Feb/2020","Albion Park","2","10","COREY WILLIAM","","4","3.7","20","8","1","2","1:58.36","54.66","","27.70"
"01/Feb/2020","Albion Park","2","9","SABRAGE","NZ","5","3.9","14.8","1","1","2","1:58.37","55.04","","28.20"
"01/Feb/2020","Albion Park","2","4","OUR BONDI BEACH","","6","4.9","5.4","8.6","1","1","1:58.44","55.77","","27.74"
"01/Feb/2020","Albion Park","2","8","BEE GEES BANDIT","","7","5.3","8.4","9","0","0","1:58.47","55.58","","27.74"
"01/Feb/2020","Albion Park","2","2","WEEDONS EXPRESS","NZ","8","8.8","9.8","13.4","1","1","1:58.72","55.73","","27.68"
"01/Feb/2020","Albion Park","2","5","GOONLY","","9","9.5","24.8","13","1","2","1:58.77","54.73","","27.76"
"01/Feb/2020","Albion Park","2","6","OUTLAW FELLA","","10","15","28.6","22.4","2","0","1:59.15","54.85","","27.48"
"01/Feb/2020","Albion Park","3","4","RANDOM TASK","","1","0","0","0","0","0","1:57.80","56.40","","27.80"
"01/Feb/2020","Albion Park","3","5","LIVING AGAIN","NZ","2","1.6","4.6","4.4","0","0","1:57.91","56.19","","27.61"
"01/Feb/2020","Albion Park","3","8","JUMPING JOLT","","3","3.4","9","8.6","0","0","1:58.04","56.01","","27.44"
"01/Feb/2020","Albion Park","3","7","LEXUS ON THE BEACH","","4","6.9","8.6","2.4","2","1","1:58.28","56.28","","28.11"
"01/Feb/2020","Albion Park","3","9","THE BUS","","5","7.4","16.2","17.2","1","2","1:58.31","55.78","","27.12"
"01/Feb/2020","Albion Park","3","6","CHAPTER ONE","NZ","6","11.3","12","13.8","1","1","1:58.59","56.35","","27.63"
"01/Feb/2020","Albion Park","3","2","DAPPER","NZ","7","14.2","7.8","8","1","1","1:58.79","56.85","","28.23"
"01/Feb/2020","Albion Park","3","10","SIR JULIAN","","8","19.7","18","13","2","2","1:59.17","56.52","","28.27"
"01/Feb/2020","Albion Park","3","3","PARISIAN ROCKSTAR","","9","25.8","13.4","8.6","2","2","1:59.59","57.27","","29.00"
"01/Feb/2020","Albion Park","3","1","MAJOR CURRENCY","","10","27.5","46.2","32.4","0","0","1:59.71","55.08","","27.46"
"01/Feb/2020","Albion Park","4","1","IM MAJOR HARRY","","1","0","0","0","0","0","2:34.50","57.20","","28.50"
"01/Feb/2020","Albion Park","4","8","LIFES A JUNGLE","","2","3.3","5.4","5","0","0","2:34.74","57.05","","28.38"
"01/Feb/2020","Albion Park","4","4","SPRINGFIELD SPIRIT","","3","3.5","10.2","9.4","0","0","2:34.75","56.72","","28.08"
"01/Feb/2020","Albion Park","4","2","CARDLESFROMHEAVEN","","4","8.1","14.4","12.2","1","2","2:35.08","56.75","","28.21"
"01/Feb/2020","Albion Park","4","5","TODAYS HERO","","5","8.9","10.2","8.4","1","1","2:35.13","57.11","","28.54"
"01/Feb/2020","Albion Park","4","6","FEEL THE REIGN","","6","8.9","5.2","3","1","1","2:35.13","57.46","","28.92"
"01/Feb/2020","Albion Park","4","7","CELTIC CRUZA","","7","9.3","15","15","0","0","2:35.16","56.79","","28.09"
"01/Feb/2020","Albion Park","4","3","IFOUNDTHEBEACH","","8","13.6","23.2","20.2","2","1","2:35.47","56.51","","28.03"
"01/Feb/2020","Albion Park","4","9","GOTTA MOMENT","NZ","9","14.7","18.6","16.4","1","2","2:35.55","56.92","","28.38"
"01/Feb/2020","Albion Park","4","10","MAJORDOIT","","10","41.1","18.6","27","2","1","2:37.43","58.81","","29.50"
"01/Feb/2020","Albion Park","5","3","COMIGAL","","1","0","0","0","0","0","1:58.30","55.90","","27.60"
"01/Feb/2020","Albion Park","5","5","SWEET AS","NZ","2","6.3","6","4.4","1","1","1:58.73","55.92","","27.73"
"01/Feb/2020","Albion Park","5","6","WITH AUTHORITY","","3","6.7","1.8","0","1","1","1:58.76","56.24","","28.06"
"01/Feb/2020","Albion Park","5","1","LANCELOT BROMAC","NZ","4","7.8","4.2","4.6","0","0","1:58.84","56.15","","27.82"
"01/Feb/2020","Albion Park","5","7","MAYWYNS BEST","","5","9","14.6","12.2","0","2","1:58.92","55.51","","27.38"
"01/Feb/2020","Albion Park","5","8","HEZ RAZOR SHARP","","6","9.1","8.6","9.4","0","0","1:58.93","55.93","","27.58"
"01/Feb/2020","Albion Park","5","4","TAKITIMU EXPRESS","NZ","7","11.9","10.2","9.6","1","1","1:59.12","56.02","","27.76"
"01/Feb/2020","Albion Park","5","10","COMPLY OR DIE","NZ","8","12","8.6","1.2","2","2","1:59.13","56.14","","28.35"
"01/Feb/2020","Albion Park","5","9","RUATO BAY","NZ","9","15.4","14.2","7.8","2","2","1:59.36","55.98","","28.12"
"01/Feb/2020","Albion Park","6","8","WATCH PULP FICTION","NZ","1","0","4.4","4.6","0","0","1:54.60","54.30","","26.99"
"01/Feb/2020","Albion Park","6","4","COLT THIRTY ONE","","2","1.4","3.4","1.8","1","1","1:54.70","54.46","","27.27"
"01/Feb/2020","Albion Park","6","1","ZAHVEN BANNER","NZ","3","3.8","0","0","0","0","1:54.86","54.86","","27.56"
"01/Feb/2020","Albion Park","6","9","GLENFERRIE HOOD","NZ","4","4.1","8.6","9","0","0","1:54.88","54.29","","26.97"
"01/Feb/2020","Albion Park","6","2","CLINTAL DO","","5","4.5","12.4","12.2","1","1","1:54.91","54.06","","26.77"
"01/Feb/2020","Albion Park","6","3","NORTHVIEW HUSTLER","NZ","6","6.2","8.2","7.4","1","1","1:55.02","54.46","","27.22"
"01/Feb/2020","Albion Park","6","7","MACH ALERT","NZ","7","10.2","16.8","14","0","0","1:55.30","54.15","","27.04"
"01/Feb/2020","Albion Park","6","5","SMOOTH SHOWGIRL","","8","10.7","17","17.4","1","1","1:55.33","54.17","","26.84"
"01/Feb/2020","Albion Park","6","6","SAMS THE MASTER","","9","20.8","23.8","19.4","0","0","1:56.02","54.40","","27.40"
"01/Feb/2020","Albion Park","7","4","HES NOVAK","NZ","1","0","11.8","13.4","1","2","2:36.00","56.55","","27.64"
"01/Feb/2020","Albion Park","7","2","MY SECRET BEACH","","2","1.5","0","0","0","0","2:36.11","57.51","","28.71"
"01/Feb/2020","Albion Park","7","1","CAMROLLER","","3","2.3","4.6","4.4","0","0","2:36.16","57.23","","28.45"
"01/Feb/2020","Albion Park","7","8","HUNTAWAY","NZ","4","11.4","8.8","8.8","0","0","2:36.82","57.59","","28.79"
"01/Feb/2020","Albion Park","7","9","TAYLOR HOOD","","5","12.1","1.8","3.8","1","1","2:36.87","58.14","","29.19"
"01/Feb/2020","Albion Park","7","7","STORMONT STAR","","6","14.5","16","15.4","1","3","2:37.04","57.29","","28.54"
"01/Feb/2020","Albion Park","7","3","JACKS GAMBIT","","7","15.3","7.2","9.8","1","1","2:37.09","57.98","","28.99"
"01/Feb/2020","Albion Park","7","6","BE ON THE SLY","","8","15.9","15.4","15.2","0","0","2:37.14","57.44","","28.65"
"01/Feb/2020","Albion Park","8","2","ARTISTIC SAINT","","1","0","6.4","8.4","1","2","2:37.90","56.64","","28.10"
"01/Feb/2020","Albion Park","8","8","TRUNKEY DIGGER","","2","1.5","4.4","5.2","0","0","2:38.01","56.89","","28.43"
"01/Feb/2020","Albion Park","8","3","CONDAFEW","","3","1.6","11","12.4","1","1","2:38.01","56.43","","27.93"
"01/Feb/2020","Albion Park","8","1","CROWNING GLORY","","4","1.9","0","0","0","0","2:38.04","57.24","","28.84"
"01/Feb/2020","Albion Park","8","7","PACIFIC COIN","","5","2","13.4","14.8","0","0","2:38.04","56.29","","27.78"
"01/Feb/2020","Albion Park","8","4","BETTING BARON","","6","2.4","8.6","10.2","0","0","2:38.07","56.66","","28.14"
"01/Feb/2020","Albion Park","8","5","SONNY ORLANDO","NZ","7","5.4","15.6","17.2","1","1","2:38.29","56.37","","27.85"
"01/Feb/2020","Albion Park","8","6","ARK PATROL","","8","8.3","2.2","4.6","1","1","2:38.50","57.54","","28.97"
"01/Feb/2020","Albion Park","9","2","SPRINGBANK EDEN","NZ","1","0","0","0","0","0","3:21.20","58.10","","29.00"
"01/Feb/2020","Albion Park","9","4","JUSTABITNOISY","","2","2.9","4.8","4.4","0","0","3:21.41","57.96","","28.89"
"01/Feb/2020","Albion Park","9","3","FOURSHARESMOREBEERS","NZ","3","7.5","9.4","8.6","0","0","3:21.74","57.96","","28.92"
"01/Feb/2020","Albion Park","9","7","QUIETLY SPOKEN","","4","13.3","13.8","11.6","1","1","3:22.16","58.06","","29.12"
"01/Feb/2020","Albion Park","9","6","MIRACLE RISING","NZ","5","17.2","14.4","13","0","0","3:22.45","58.30","","29.30"
"01/Feb/2020","Albion Park","9","5","CLOVER MAC","NZ","6","17.6","9.2","8.6","1","2","3:22.48","58.71","","29.65"
"01/Feb/2020","Albion Park","9","8","MAYBETOTHEMAX","","7","28.5","17.2","15.4","2","2","3:23.27","58.92","","29.95"
"01/Feb/2020","Albion Park","9","1","MATATOKI","NZ","8","28.7","3.8","6","1","1","3:23.28","59.91","","30.65"
"01/Feb/2020","Albion Park","10","3","CALL ME YOURS","NZ","1","0","4.8","5","1","1","2:36.50","57.16","","28.93"
"01/Feb/2020","Albion Park","10","2","CHINOOK WINDS","NZ","2",".5","9","9","1","2","2:36.54","56.89","","28.68"
"01/Feb/2020","Albion Park","10","4","MACH TORQUE","","3",".5","4.8","5.6","0","0","2:36.54","57.19","","28.93"
"01/Feb/2020","Albion Park","10","8","MATRON JUJON","","4","2.5","14.8","13.2","0","1","2:36.68","56.62","","28.52"
"01/Feb/2020","Albion Park","10","6","SAINT KILDA BEACH","","5","2.9","0","0","1","1","2:36.71","57.71","","29.51"
"01/Feb/2020","Albion Park","10","1","PAY ME INTEREST","NZ","6","3.4","9.8","10.2","0","0","2:36.75","57.04","","28.80"
"01/Feb/2020","Albion Park","10","7","TACT BESS","NZ","7","7.5","13.8","12","1","3","2:37.05","57.05","","28.97"
"01/Feb/2020","Albion Park","10","5","OUR DELIGHT","","8","7.6",".2","1.2","0","0","2:37.06","58.03","","29.77"
