"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Nov/2019","Albion Park","1","4","MILLWOOD TILLY","NZ","1","0","2.4",".2","1","1","1:59.40","57.93","","29.59"
"14/Nov/2019","Albion Park","1","3","COUNTRY RUN","","2","3.8","7","5","1","0","1:59.68","57.87","","29.51"
"14/Nov/2019","Albion Park","1","2","HEADWIN","","3","4.3","0","0","0","0","1:59.72","58.41","","29.92"
"14/Nov/2019","Albion Park","1","5","OUR ULTIMATE VICKI","","4","4.4","11.2","6.2","1","1","1:59.73","57.61","","29.47"
"14/Nov/2019","Albion Park","1","9","SIRIUS VICKI","","5","4.6","9.6","16.8","0","1","1:59.74","57.74","","28.70"
"14/Nov/2019","Albion Park","1","11","HESLUVABLE","","6","11.9","21.6","25.2","1","3","2:00.28","57.40","","28.62"
"14/Nov/2019","Albion Park","1","10","KYRONTA","","7","22.6","16.4","17.2","1","2","2:01.07","58.55","","30.00"
"14/Nov/2019","Albion Park","1","6","WHERES TASCOTT","","8","25.3","26.2","18","1","0","2:01.27","58.03","","30.14"
"14/Nov/2019","Albion Park","1","7","ALL GOOD WALLY","","9","31","31.4","28.6","1","4","2:01.69","58.07","","29.78"
"14/Nov/2019","Albion Park","1","1","WECANONLYHOPE","","10","37.7","5","12.4","0","0","2:02.19","60.47","","31.47"
"14/Nov/2019","Albion Park","1","8","BLACKSADANCE","","11","46.9","14","21.8","0","2","2:02.87","60.49","","31.46"
"14/Nov/2019","Albion Park","1","12","SUGARKANE","","12","49.6","36.6","31","1","1","2:03.07","59.04","","30.98"
"14/Nov/2019","Albion Park","2","1","JOANNIES GIRL","","1","0","4.6","4.6","0","0","1:59.70","57.07","","29.16"
"14/Nov/2019","Albion Park","2","6","BILLY LINCOLN","NZ","2","4.5","0","0","0","0","2:00.03","57.72","","29.83"
"14/Nov/2019","Albion Park","2","11","TODAYS HERO","","3","6.8","12","4.6","2","1","2:00.20","57.03","","29.66"
"14/Nov/2019","Albion Park","2","3","JENUFLECTION","","4","7.6","8.8","10.6","0","0","2:00.26","57.31","","29.28"
"14/Nov/2019","Albion Park","2","8","MONTANA LAD","NZ","5","10.5","13.4","14.8","0","0","2:00.47","57.19","","29.18"
"14/Nov/2019","Albion Park","2","12","IFOUNDTHEBEACH","","6","12.6","29","19.6","1","3","2:00.63","56.22","","28.98"
"14/Nov/2019","Albion Park","2","5","SPEECHCRAFT","","7","13.1","13.2","9.6","1","2","2:00.67","57.39","","29.76"
"14/Nov/2019","Albion Park","2","2","CALL ME TRISH","","8","13.4","4.2","8.8","1","1","2:00.69","58.06","","29.84"
"14/Nov/2019","Albion Park","2","10","OASIS DREAM","NZ","9","14.4","24.4","19.4","1","2","2:00.76","56.68","","29.13"
"14/Nov/2019","Albion Park","2","7","RANCHO MAN","","10","16.4","20","19.2","0","0","2:00.91","57.14","","29.29"
"14/Nov/2019","Albion Park","2","4","WHATA CHALLENGE","","11","36.9","8.6","15.4","1","1","2:02.42","59.43","","31.09"
"14/Nov/2019","Albion Park","2","9","TORQUE FEELS GOOD","","12","42.1","20","24.8","1","1","2:02.80","58.99","","30.78"
"14/Nov/2019","Albion Park","3","11","PRETTYINTHEOUTBACK","","1","0","2.8","0","1","0","2:02.50","57.80","","29.40"
"14/Nov/2019","Albion Park","3","6","CHEESANDKISSES","","2","3.7","12.8","9.2","1","2","2:02.77","57.34","","29.00"
"14/Nov/2019","Albion Park","3","5","DANCING IN MANOLOS","","3","20.7","4.4","8.8","0","1","2:04.02","59.18","","30.27"
"14/Nov/2019","Albion Park","3","7","GLENEAGLE WARRIOR","","4","23.8","17","18.4","1","1","2:04.25","58.49","","29.80"
"14/Nov/2019","Albion Park","3","3","MELTON MAX GENTLE","","5","27.5","8.6","14.6","0","0","2:04.52","59.37","","30.35"
"14/Nov/2019","Albion Park","3","9","SCHOOBY","","6","33.8","7.4","12.8","1","1","2:04.98","59.91","","30.94"
"14/Nov/2019","Albion Park","3","8","MAYWYNS HONEY","","7","37.1","18","25.4","0","1","2:05.23","59.38","","30.26"
"14/Nov/2019","Albion Park","3","10","MELTON LUCKY","","8","39.2","13","21.2","0","0","2:05.38","59.90","","30.72"
"14/Nov/2019","Albion Park","3","4","ITMIGHTBEYOU","","9","42.5","0","5","0","0","2:05.62","61.08","","32.16"
"14/Nov/2019","Albion Park","3","2","GEORGEZILLA","","10","45","23.2","32.2","0","0","2:05.81","59.58","","30.34"
"14/Nov/2019","Albion Park","3","1","QUALITY TIME","","11","81.6","22","35.6","1","1","2:08.50","62.32","","32.78"
"14/Nov/2019","Albion Park","4","2","OUR DELIGHT","","1","0","5","4.4","0","0","2:37.10","58.63","","29.77"
"14/Nov/2019","Albion Park","4","3","SEA HAWKE","","2",".4","9.6","8.2","1","1","2:37.13","58.32","","29.51"
"14/Nov/2019","Albion Park","4","5","SLIPPERY JADE","","3","1.5","4.4","3.8","1","1","2:37.21","58.79","","29.93"
"14/Nov/2019","Albion Park","4","8","CC JONES","NZ","4","2.7","14.4","13.6","0","0","2:37.30","58.14","","29.28"
"14/Nov/2019","Albion Park","4","6","CAESARS ASTRUM","","5","8","20.8","11","2","2","2:37.70","58.06","","29.87"
"14/Nov/2019","Albion Park","4","9","MAJOR LUCKY","NZ","6","8.5","14","12.8","1","1","2:37.74","58.59","","29.78"
"14/Nov/2019","Albion Park","4","11","DONNY JONES","NZ","7","9","14.4","6.6","2","2","2:37.78","58.60","","30.28"
"14/Nov/2019","Albion Park","4","10","MONUMENTAL","NZ","8","10","18.4","17.4","1","1","2:37.85","58.38","","29.54"
"14/Nov/2019","Albion Park","4","7","TEARAWAY DIAMOND","","9","11.4","26.2","16","2","2","2:37.96","57.91","","29.75"
"14/Nov/2019","Albion Park","4","4","SOCIAL MEDIA","","10","12.4","0","0","0","0","2:38.03","59.91","","31.03"
"14/Nov/2019","Albion Park","4","1","TRUNKEY DIGGER","","11","23","10","9.4","0","0","2:38.83","59.96","","31.12"
"14/Nov/2019","Albion Park","5","4","ASHLEE NITRO","","1","0","0","0","0","0","2:02.50","59.70","","30.70"
"14/Nov/2019","Albion Park","5","1","DATSGOOD","","2","10.5","4.2","7","0","0","2:03.31","60.17","","30.97"
"14/Nov/2019","Albion Park","5","5","MOLLY MONTANA","","3","12.2","18.6","6.6","2","1","2:03.44","59.22","","31.13"
"14/Nov/2019","Albion Park","5","10","GRINYDONTCHA","","4","12.4","22.6","16","1","2","2:03.45","58.94","","30.42"
"14/Nov/2019","Albion Park","5","8","A ROCKNROLL LEGACY","","5","12.6","8.4","11.4","0","0","2:03.47","60.01","","30.79"
"14/Nov/2019","Albion Park","5","7","CHEYENNE AUTUMN","","6","16.8","18.2","21.8","0","0","2:03.79","59.60","","30.32"
"14/Nov/2019","Albion Park","5","2","PERFECT FEELING","","7","17.6","13.8","24.2","1","1","2:03.85","59.98","","30.19"
"14/Nov/2019","Albion Park","5","6","MODERNDAY FALCON","","8","18.7","27.2","20.6","1","2","2:03.94","59.07","","30.55"
"14/Nov/2019","Albion Park","5","3","BAMBOLE NERE","","9","19.2","9","20","1","1","2:03.97","60.46","","30.64"
"14/Nov/2019","Albion Park","5","9","ROCKA BELLA","","10","19.7","12.6","17","0","0","2:04.01","60.23","","30.91"
"14/Nov/2019","Albion Park","5","11","SIXPENNY RED","","11","53.8","4.6","15.8","1","1","2:06.63","63.37","","33.62"
"14/Nov/2019","Albion Park","6","11","OUR MEMPHIS MAC","NZ","1","0","27.4","31.4","1","2","2:00.10","58.62","","29.03"
"14/Nov/2019","Albion Park","6","12","GOLD REACTOR","","2","4.6","31.8","17.8","1","2","2:00.46","58.64","","30.46"
"14/Nov/2019","Albion Park","6","6","ICHIBA NEWY","","3","4.8","36.6","23.6","1","3","2:00.48","58.29","","30.02"
"14/Nov/2019","Albion Park","6","3","TRENT FROM PUNCHY","NZ","4","5.3","18.8","18.6","1","0","2:00.52","59.68","","30.45"
"14/Nov/2019","Albion Park","6","8","BANGKOK BRAVADO","","5","13","13.8","15.2","0","1","2:01.12","60.64","","31.33"
"14/Nov/2019","Albion Park","6","1","DOMESTIC ART","","6","18.6","9","9.2","0","1","2:01.56","61.43","","32.24"
"14/Nov/2019","Albion Park","6","2","ELZBOY","","7","22.6","14.2","21.6","1","1","2:01.88","61.34","","31.58"
"14/Nov/2019","Albion Park","6","9","SIGNORINA JUJON","","8","30.9","23.4","26","1","1","2:02.53","61.27","","31.89"
"14/Nov/2019","Albion Park","6","4","COLOMBIAN GOLD","","9","31.1","37.2","25.4","0","0","2:02.55","60.24","","31.95"
"14/Nov/2019","Albion Park","6","7","MONTANA NIGHTS","","10","33.1","0","0","0","0","2:02.71","63.21","","34.11"
"14/Nov/2019","Albion Park","6","10","LAUGHING EMOJI","NZ","11","34.1","16.8","26.8","2","2","2:02.79","62.01","","32.07"
"14/Nov/2019","Albion Park","6","5","IM TOOT","","12","40.8","4.6","12.2","0","0","2:03.31","63.45","","33.75"
"14/Nov/2019","Albion Park","7","10","RORY MACH","NZ","1","0","22.4","24.8","1","1","1:57.20","55.40","","27.20"
"14/Nov/2019","Albion Park","7","5","BIG BANG LEONARD","","2",".2","27","29.2","1","1","1:57.21","55.09","","26.90"
"14/Nov/2019","Albion Park","7","3","GASMONKEY","","3","3.6","5","5.8","0","0","1:57.46","56.90","","28.84"
"14/Nov/2019","Albion Park","7","2","TRAIN WRECK","","4","5.6","14","16.2","1","2","1:57.61","56.40","","28.23"
"14/Nov/2019","Albion Park","7","9","MAYWYNS BEST","","5","7.4","18.2","20.6","1","1","1:57.74","56.23","","28.04"
"14/Nov/2019","Albion Park","7","8","PARISIAN ROCKSTAR","","6","14.2","9.6","15","0","0","1:58.23","57.33","","28.94"
"14/Nov/2019","Albion Park","7","1","DOLLY MACH LOMBO","","7","17.6","0","0","0","0","1:58.48","58.25","","30.28"
"14/Nov/2019","Albion Park","7","6","BODHI TREE","","8","20.6","4.6","2.6","1","1","1:58.69","58.14","","30.31"
"14/Nov/2019","Albion Park","7","7","SPIKE BROMAC","NZ","9","33.7","9.6","12.2","1","1","1:59.64","58.72","","30.56"
"14/Nov/2019","Albion Park","7","4","MACEY JAYDE","","10","70.7","50","50","0","0","2:02.33","58.47","","30.50"
"14/Nov/2019","Albion Park","8","10","COLONEL JOY","","1","0","3.4","0","2","0","2:36.50","57.55","","29.50"
"14/Nov/2019","Albion Park","8","8","BEEF CITY BLAZE","","2","1.9","8.6","16","0","0","2:36.64","57.32","","28.46"
"14/Nov/2019","Albion Park","8","5","HAVANA MOON","NZ","3","3.1","8.2","4.2","2","1","2:36.73","57.43","","29.42"
"14/Nov/2019","Albion Park","8","1","AMILLION PROMISES","","4","7.3","4.2","11.6","0","0","2:37.04","58.02","","29.18"
"14/Nov/2019","Albion Park","8","3","THATS HOW WEROLL","","5","8.1","13.8","21.2","0","0","2:37.10","57.39","","28.53"
"14/Nov/2019","Albion Park","8","4","IM NORMA JEAN","","6","20.6","11","18","1","1","2:38.02","58.49","","29.69"
"14/Nov/2019","Albion Park","8","2","ARK PATROL","","7","23.4","0","7","0","0","2:38.23","59.49","","30.71"
"14/Nov/2019","Albion Park","8","9","GOTTA MOMENT","NZ","8","34.6","5.8","15.2","1","2","2:39.05","59.88","","30.93"
"14/Nov/2019","Albion Park","8","6","MUCHO MACHO MAN","","9","36.4","20.2","22","2","3","2:39.18","58.97","","30.56"
"14/Nov/2019","Albion Park","8","11","PINUP BOY","","10","36.9","15.8","20.4","2","2","2:39.22","59.32","","30.72"
"14/Nov/2019","Albion Park","8","7","TOMMY UNDER FIRE","","11","81.6","1.2","14","1","1","2:42.52","63.61","","34.49"
