"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/May/2018","Albion Park","1","3","WITH AUTHORITY","","1","0","6.6","4.8","1","1","1:58.60","55.93","","28.55"
"26/May/2018","Albion Park","1","1","POMPIDOU","","2","1.9","4.8","7.8","0","0","1:58.74","56.20","","28.47"
"26/May/2018","Albion Park","1","5","MY MASTERCRAFTSMAN","NZ","3","2.4","18.4","15.4","2","2","1:58.77","55.27","","27.96"
"26/May/2018","Albion Park","1","4","DUKE OF ALBANY","NZ","4","3.4","1.8","0","1","1","1:58.85","56.51","","29.15"
"26/May/2018","Albion Park","1","10","ANNIKA MAGIC","","5","3.6","13.6","11","2","2","1:58.86","55.70","","28.37"
"26/May/2018","Albion Park","1","2","YANKEE STRUTTER","","6","4.4","0","3.2","0","0","1:58.92","56.71","","28.99"
"26/May/2018","Albion Park","1","8","SOMEPARTYSOMEWHERE","","7","6.3","9","12.2","0","0","1:59.06","56.21","","28.47"
"26/May/2018","Albion Park","1","7","CHERISH THE MOMENT","","8","7.8","13.2","10.8","1","1","1:59.16","56.02","","28.68"
"26/May/2018","Albion Park","1","6","SAMS A CHAMP","","9","8","23","18.4","1","1","1:59.18","55.34","","28.15"
"26/May/2018","Albion Park","1","9","A GOOD CHANCE","","10","11.8","8.4","6","2","2","1:59.45","56.64","","29.32"
"26/May/2018","Albion Park","2","4","LEXUS ON THE BEACH","","1","0","2.2",".4","1","1","1:58.30","57.84","","29.47"
"26/May/2018","Albion Park","2","1","FIRE AND ICE","","2","1.8","5.4","5","0","0","1:58.43","57.74","","29.26"
"26/May/2018","Albion Park","2","8","WATTLEBANK FLYER","NZ","3","5","9.8","9.2","0","0","1:58.67","57.65","","29.19"
"26/May/2018","Albion Park","2","7","WESTERN BLAZE","","4","7.5","15","14.6","0","0","1:58.85","57.46","","28.98"
"26/May/2018","Albion Park","2","2","JESSICA AMBER","","5","10.6","0","0","0","0","1:59.08","58.77","","30.28"
"26/May/2018","Albion Park","2","9","CORPORAL LUNA","","6","13.5","6.8","8.2","1","1","1:59.30","58.49","","29.89"
"26/May/2018","Albion Park","2","5","IMA SEA STORM","NZ","7","14.9","15.6","17.2","1","1","1:59.40","57.95","","29.33"
"26/May/2018","Albion Park","2","3","LANCELOT BROMAC","NZ","8","15.3","14.8","10","2","2","1:59.43","58.04","","29.89"
"26/May/2018","Albion Park","2","10","NUI TOC TIEN","NZ","9","15.7","11","12.6","1","1","1:59.46","58.34","","29.73"
"26/May/2018","Albion Park","2","6","KOTARE YORK","NZ","10","33.7","19.4","14.4","2","2","2:00.79","59.04","","30.92"
"26/May/2018","Albion Park","3","8","OYSTER STRIDE","","1","0","13","18.4","0","1","1:57.90","57.55","","29.00"
"26/May/2018","Albion Park","3","3","ITS JUST KENNY","","2","4.5","18.4","28.2","1","3","1:58.24","57.48","","28.60"
"26/May/2018","Albion Park","3","2","PARISIAN ROCKSTAR","","3","4.6","0","0","0","0","1:58.25","58.84","","30.75"
"26/May/2018","Albion Park","3","9","WOODLEA BEAU","NZ","4","5.9","18.2","21.8","0","0","1:58.35","57.60","","29.19"
"26/May/2018","Albion Park","3","10","PROJECTILE","","5","7.7","30","31.8","1","0","1:58.49","56.87","","28.57"
"26/May/2018","Albion Park","3","1","CROWNING GLORY","","6","14","6.6","15.6","0","0","1:58.96","59.04","","30.28"
"26/May/2018","Albion Park","3","11","WEEDONS EXPRESS","NZ","7","20.4","35","37.8","1","1","1:59.45","57.43","","29.08"
"26/May/2018","Albion Park","3","5","LIVING GRAND","","8","23","13.4","25","1","2","1:59.65","59.20","","30.25"
"26/May/2018","Albion Park","3","4","LEO THE LION","","9","30","23","33","1","2","2:00.18","59.01","","30.17"
"26/May/2018","Albion Park","3","7","MONIVAE","","10","65.3","8","24.8","1","1","2:02.86","62.69","","33.48"
"26/May/2018","Albion Park","3","6","SMILING ARMADA","NZ","11","133","40.2","52","1","0","2:08.01","65.29","","36.56"
"26/May/2018","Albion Park","4","7","BODHI TREE","","1","0","12","4.2","2","3","2:33.90","57.23","","29.29"
"26/May/2018","Albion Park","4","10","BUNDABURRA","","2",".4","7.2",".2","2","2","2:33.93","57.61","","29.61"
"26/May/2018","Albion Park","4","9","THE SHADY ONE","","3","2.7","7.6","4.6","1","1","2:34.10","57.74","","29.46"
"26/May/2018","Albion Park","4","3","FEEL THE FAITH","","4","3.4","2.4","0","1","1","2:34.15","58.17","","29.85"
"26/May/2018","Albion Park","4","5","WITHALOTOFLUCK","","5","3.7","16.8","8.8","2","3","2:34.17","57.15","","29.22"
"26/May/2018","Albion Park","4","4","IMA GRUMPY POSSUM","NZ","6","5.2","13.2","9.8","1","1","2:34.28","57.52","","29.26"
"26/May/2018","Albion Park","4","8","GET IN THE GROOVE","","7","6.3","9.6","13","0","0","2:34.37","57.86","","29.10"
"26/May/2018","Albion Park","4","1","CROFT BAY","NZ","8","7.9","4.6","7.2","0","0","2:34.48","58.34","","29.65"
"26/May/2018","Albion Park","4","11","REMEMBER THEM","","9","8.6","14.4","17.4","0","0","2:34.54","57.68","","28.95"
"26/May/2018","Albion Park","4","2","VILLAGE WITCH","","10","17","0","3","0","0","2:35.16","59.33","","30.64"
"26/May/2018","Albion Park","4","6","CHAL FIRE","NZ","11","26.4","17.8","17","1","1","2:35.85","58.72","","30.30"
"26/May/2018","Albion Park","5","2","HEZ RAZOR SHARP","","1","0","0","0","0","0","1:59.20","57.70","","28.90"
"26/May/2018","Albion Park","5","8","CALL ME YOURS","NZ","2","8.2","10.6","12.4","0","0","1:59.79","57.53","","28.60"
"26/May/2018","Albion Park","5","1","GLOVEMAN GILLY","","3","8.3","5.2","7.4","0","0","1:59.80","57.92","","28.97"
"26/May/2018","Albion Park","5","6","FRENCH GLOBE","","4","9.4","13.2","13","1","2","1:59.88","57.43","","28.64"
"26/May/2018","Albion Park","5","10","RED LUCK","","5","12","18","17.2","1","1","2:00.07","57.27","","28.52"
"26/May/2018","Albion Park","5","9","CELTIC CRUZA","","6","12.2","3","4.8","1","1","2:00.08","58.36","","29.43"
"26/May/2018","Albion Park","5","12","BUCKHORN EXCHANGE","NZ","7","12.7","14.8","17.2","0","0","2:00.12","57.55","","28.57"
"26/May/2018","Albion Park","5","4","EVELYN JAY","","8","12.8","23","20","1","2","2:00.12","56.96","","28.38"
"26/May/2018","Albion Park","5","7","MASTER DIP","","9","13.9","8.6","10.6","1","1","2:00.20","58.08","","29.14"
"26/May/2018","Albion Park","5","3","ELLIOTT BROMAC","","10","16.2","33.6","29.2","1","1","2:00.37","56.45","","27.96"
"26/May/2018","Albion Park","5","11","SIR SEMPER FIDELIS","NZ","11","18.8","28.8","25.8","1","2","2:00.56","56.98","","28.39"
"26/May/2018","Albion Park","5","5","MO JARNEY","","12","19.9","25.8","22","0","0","2:00.64","57.27","","28.75"
"26/May/2018","Albion Park","6","2","MAGICNRACING","","1","0","0","0","0","0","2:35.80","57.30","","29.10"
"26/May/2018","Albion Park","6","6","FRANCO TARIQ","NZ","2","2.9","15.6","15","0","1","2:36.01","56.39","","28.22"
"26/May/2018","Albion Park","6","1","RIVERLEIGH JEFF","","3","5.7","5.2","5.2","0","0","2:36.21","57.34","","29.14"
"26/May/2018","Albion Park","6","5","TOP FLIGHT CRUIZE","","4","7.8","8.4","5.6","1","1","2:36.37","57.26","","29.26"
"26/May/2018","Albion Park","6","3","LIVING AGAIN","NZ","5","10.2","4","1","1","1","2:36.54","57.74","","29.77"
"26/May/2018","Albion Park","6","9","NOVENA ROSE","NZ","6","12.9","14.2","10.6","1","1","2:36.74","57.21","","29.27"
"26/May/2018","Albion Park","6","4","MACHEASY","","7","13.6","21.2","19.8","0","0","2:36.79","56.76","","28.65"
"26/May/2018","Albion Park","6","10","RUATO BAY","NZ","8","13.7","19.4","16.4","1","2","2:36.80","56.89","","28.90"
"26/May/2018","Albion Park","6","12","KURAHAUPO GAMBLER","NZ","9","14.6","29.2","22.8","1","2","2:36.86","56.25","","28.50"
"26/May/2018","Albion Park","6","11","ROCKNROLL MUSIC","","10","16.8","24.6","22","1","1","2:37.02","56.74","","28.72"
"26/May/2018","Albion Park","6","8","ONLY IN ROME","NZ","11","19.8","11","11","0","0","2:37.24","57.93","","29.74"
"26/May/2018","Albion Park","6","7","CAESARS ASTRUM","","12","234.7","100","150","0","0","2:52.87","66.95","","35.26"
"26/May/2018","Albion Park","7","4","WRITTEN IN RED","","1","0","4.6","4.4","1","1","2:38.30","57.47","","28.29"
"26/May/2018","Albion Park","7","8","POLISHED ROCKS","","2",".4",".2","0","1","1","2:38.33","57.81","","28.63"
"26/May/2018","Albion Park","7","6","OUR MILLWOOD MAIZIE","NZ","3",".5","8.8","9.6","0","1","2:38.34","57.20","","27.95"
"26/May/2018","Albion Park","7","1","GLENFERRIE BOSS","","4","1.5","4.2","5.2","0","0","2:38.41","57.60","","28.34"
"26/May/2018","Albion Park","7","7","HASHTAG","","5","2.7","14.8","18.2","1","2","2:38.49","56.93","","27.49"
"26/May/2018","Albion Park","7","5","ZAC MAC","NZ","6","4.9","8.8","13.4","1","2","2:38.65","57.52","","27.99"
"26/May/2018","Albion Park","7","2","JESTER OH JESTER","","7","5.2","0",".8","0","0","2:38.67","58.18","","28.91"
"26/May/2018","Albion Park","8","4","CONSTANTLYSIDEWAYS","","1","0","11.6","0","1","1","2:34.30","57.55","","29.40"
"26/May/2018","Albion Park","8","2","STORMFORTHEBOYS","","2",".8","9.2","15.8","0","2","2:34.36","57.79","","28.30"
"26/May/2018","Albion Park","8","7","CASINO TOMMY","","3","5.9","16.2","9.2","1","2","2:34.73","57.65","","29.16"
"26/May/2018","Albion Park","8","3","INA GREAT PLACE","NZ","4","13.9","2.6","1.6","1","0","2:35.32","59.22","","30.30"
"26/May/2018","Albion Park","8","8","GANGSTER BOY","","5","19.8","4.4","12.6","0","0","2:35.76","59.52","","29.93"
"26/May/2018","Albion Park","8","1","MURANO","","6","34.9","0","8.4","0","0","2:36.87","60.95","","31.35"
"26/May/2018","Albion Park","8","5","EXCEPTIONAL MACH","NZ","7","39.2","7","11.6","1","1","2:37.18","60.75","","31.43"
"26/May/2018","Albion Park","9","2","MAJOR SCORE","","1","0","9.6","8.8","0","0","1:59.50","57.50","","28.95"
"26/May/2018","Albion Park","9","3","TOP TRIO","","2","2.3","5","4.2","0","0","1:59.67","58.00","","29.46"
"26/May/2018","Albion Park","9","7","ADMIRAL BRONSKI","","3","5.4","0","0","0","0","1:59.90","58.59","","30.00"
"26/May/2018","Albion Park","9","10","BATTLE BORN","","4","6.4","14.8","15","1","2","1:59.97","57.59","","28.96"
"26/May/2018","Albion Park","9","1","REDS JET STAR","","5","8.2","14.2","13.4","0","0","2:00.11","57.76","","29.22"
"26/May/2018","Albion Park","9","6","GASMONKEY","","6","8.4","20.6","20.2","1","2","2:00.12","57.31","","28.73"
"26/May/2018","Albion Park","9","4","LIKEALLOFUS","","7","10","19.8","18.6","0","0","2:00.24","57.49","","28.96"
"26/May/2018","Albion Park","9","8","GERONIMO BEAU","","8","16.4","10.6","10.8","1","2","2:00.71","58.62","","30.01"
"26/May/2018","Albion Park","9","5","SWEET AS CANDY","","9","18.2","25.6","22.6","1","1","2:00.85","57.66","","29.27"
"26/May/2018","Albion Park","9","9","MAGOOGAN","NZ","10","32.3","5.8","7.2","1","1","2:01.89","60.13","","31.46"
"26/May/2018","Albion Park","10","8","HEEZ PERFECT","","1","0","16","13","0","0","2:00.80","58.21","","28.73"
"26/May/2018","Albion Park","10","2","OLIVER WINKLE","","2","2.5","11","8.8","0","0","2:00.99","58.77","","29.23"
"26/May/2018","Albion Park","10","6","BELLA RIPPIN","","3","2.8","6.6","4.6","0","0","2:01.01","59.12","","29.57"
"26/May/2018","Albion Park","10","3","GLENFERRIE BABY","","4","8.5","0","0","0","0","2:01.43","60.03","","30.33"
"26/May/2018","Albion Park","10","11","SOLDIER OF FORTUNE","NZ","5","9.2","30","22","1","1","2:01.48","57.86","","28.75"
"26/May/2018","Albion Park","10","7","CERTAINLYWILLBE","","6","12.2","21","17.8","0","0","2:01.71","58.75","","29.28"
"26/May/2018","Albion Park","10","10","DOMESTIC ART","","7","15.4","25.2","21.2","1","2","2:01.94","58.67","","29.27"
"26/May/2018","Albion Park","10","12","ROCKNROLL PROMISE","","8","20.8","34","17","2","2","2:02.34","58.42","","29.98"
"26/May/2018","Albion Park","10","9","HAPPY SCHNAPPS","","9","22.6","20.6","17.2","1","1","2:02.48","59.55","","30.10"
"26/May/2018","Albion Park","10","5","VILLAGE CRUISER","","10","30.7","39.2","25.8","1","2","2:03.08","58.77","","30.06"
"26/May/2018","Albion Park","10","1","ARES","NZ","11","43","15.8","12.8","1","2","2:03.99","61.42","","31.94"
"26/May/2018","Albion Park","10","4","DIABOLO STAR","","12","44.6","11.2","11.8","1","1","2:04.11","61.88","","32.14"
"26/May/2018","Albion Park","11","3","NEEDLE","NZ","1","0","0","0","0","0","2:46.80","57.90","","27.80"
"26/May/2018","Albion Park","11","2","SPUD","","2","7.1","4.2","4.8","0","0","2:47.29","58.11","","27.96"
"26/May/2018","Albion Park","11","6","MISTER GUNSEN","","3","8.3","5.8","5.2","1","1","2:47.38","58.08","","28.02"
"26/May/2018","Albion Park","11","7","OUR DAINTY LADY","NZ","4","10.3","1.6",".6","1","1","2:47.52","58.53","","28.47"
"26/May/2018","Albion Park","11","5","JUSTABITNOISY","","5","10.7","8.8","9.8","0","0","2:47.54","58.04","","27.86"
"26/May/2018","Albion Park","11","8","GIACOMO","","6","11.5","10.2","10","1","1","2:47.60","57.99","","27.90"
"26/May/2018","Albion Park","11","4","FOURSHARESMOREBEERS","NZ","7","16","13.6","15","0","0","2:47.91","58.07","","27.87"
