"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Oct/2019","Redcliffe","1","6","ALWAYS IN COMMAND","","1","0","0","0","0","0","2:08.50","57.50","","28.30"
"23/Oct/2019","Redcliffe","1","7","MUCHO MACHO MAN","","2","14.2","4.4","5.8","1","2","2:09.50","58.20","","28.89"
"23/Oct/2019","Redcliffe","1","4","MONUMENTAL","NZ","3","16.2","9.2","11.4","0","1","2:09.65","58.00","","28.64"
"23/Oct/2019","Redcliffe","1","5","ILLAWONG DREAMTIME","","4","20.8","4.6","6.6","0","0","2:09.97","58.66","","29.30"
"23/Oct/2019","Redcliffe","1","9","KARLOO MAC","","5","25","0","3.4","1","1","2:10.27","59.30","","29.83"
"23/Oct/2019","Redcliffe","1","1","OUR PEPPERJACK","NZ","6","33.4","13.4","16.2","0","0","2:10.86","58.94","","29.52"
"23/Oct/2019","Redcliffe","1","8","LIFEINHEAVEN","","7","50.5","10.4","15.2","1","2","2:12.07","60.38","","30.80"
"23/Oct/2019","Redcliffe","2","8","ROWDYS ACE","","1","0","4.2","4.4","0","0","2:13.00","59.19","","29.67"
"23/Oct/2019","Redcliffe","2","10","COAST WARNING","","2","5.5","18","0","2","2","2:13.41","58.57","","30.41"
"23/Oct/2019","Redcliffe","2","1","KOTARE KASAI","NZ","3","8.3","0","0","0","0","2:13.62","60.12","","30.62"
"23/Oct/2019","Redcliffe","2","5","WANJIRU","","4","9.6","9.4","10.4","0","0","2:13.72","59.51","","29.94"
"23/Oct/2019","Redcliffe","2","4","GUTS","","5","11.5","9.6","10.2","1","2","2:13.86","59.64","","30.10"
"23/Oct/2019","Redcliffe","2","9","OUR DOUG","","6","12.9","14.2","5","1","2","2:13.97","59.40","","30.59"
"23/Oct/2019","Redcliffe","2","6","MODERN THOUGHT","","7","15.6","23.4","14.6","1","2","2:14.17","58.92","","30.08"
"23/Oct/2019","Redcliffe","2","2","TRENTLEIGH","","8","24","5.2","5.8","1","1","2:14.80","60.90","","31.37"
"23/Oct/2019","Redcliffe","2","3","SIT DOWN WALTER","","9","34.9",".8","1","1","1","2:15.62","62.04","","32.54"
"23/Oct/2019","Redcliffe","3","1","RIVERLEIGH JEFF","","1","0","0","0","0","0","2:32.20","59.00","","29.20"
"23/Oct/2019","Redcliffe","3","5","MIDNIGHT BENDER","","2","5.4","8.8","9","0","0","2:32.59","58.75","","28.94"
"23/Oct/2019","Redcliffe","3","7","DONNY JONES","NZ","3","5.5","4.4","4.6","0","0","2:32.60","59.08","","29.27"
"23/Oct/2019","Redcliffe","3","2","BIG IN AMERICA","","4","6.8","10.8","2.2","1","1","2:32.70","58.71","","29.54"
"23/Oct/2019","Redcliffe","3","6","KISS CAM","","5","7.9","19.6","11.6","1","1","2:32.78","58.14","","28.93"
"23/Oct/2019","Redcliffe","3","3","SPONDOOLEY","","6","11.8","15.2","6.8","1","1","2:33.06","58.75","","29.57"
"23/Oct/2019","Redcliffe","3","8","THE HARLEM HAMMER","","7","14.5","13.4","16.2","0","0","2:33.26","59.08","","29.08"
"23/Oct/2019","Redcliffe","3","4","TOP FLIGHT CRUIZE","","8","300.7","6.6","40","1","0","2:54.15","80.69","","48.23"
"23/Oct/2019","Redcliffe","4","10","GIVE ME FIFTY","","1","0","11.2","13.6","1","2","2:14.00","58.47","","28.98"
"23/Oct/2019","Redcliffe","4","4","OOZINVILLE","","2",".2","0","0","0","0","2:14.02","59.31","","30.02"
"23/Oct/2019","Redcliffe","4","6","REDDY FIRE","","3","5.4","4.2","5.4","0","0","2:14.41","59.39","","30.00"
"23/Oct/2019","Redcliffe","4","1","PERFECT FEELING","","4","5.6","10","11.2","0","0","2:14.42","58.97","","29.58"
"23/Oct/2019","Redcliffe","4","5","LAZY BLAZE","","5","8","16.6","18.8","1","2","2:14.60","58.66","","29.19"
"23/Oct/2019","Redcliffe","4","9","LOMBO SKY HAWK","","6","8.1","6.6","2.8","1","1","2:14.61","59.41","","30.40"
"23/Oct/2019","Redcliffe","4","8","CHUMP CHOP","","7","21.2","14.2","17","0","0","2:15.59","59.82","","30.32"
"23/Oct/2019","Redcliffe","4","3","DATSGOOD","","8","31.3","2.4","13.2","1","1","2:16.35","61.44","","31.36"
"23/Oct/2019","Redcliffe","5","6","MOONLIGHT BUTCHER","","1","0","4.2","4.2","0","0","2:13.10","58.69","","28.89"
"23/Oct/2019","Redcliffe","5","5","MY WINGMAN","","2",".2","0","0","0","0","2:13.11","59.01","","29.21"
"23/Oct/2019","Redcliffe","5","8","OUR LITTLE GIRL","","3","1.4","5.2","3.8","1","1","2:13.20","58.72","","29.02"
"23/Oct/2019","Redcliffe","5","9","MAYWYN NO REGRETS","","4","2","9.6","8","1","1","2:13.25","58.44","","28.76"
"23/Oct/2019","Redcliffe","5","10","DOWNTOWN LUCCA","","5","5.4","14","12.8","1","1","2:13.49","58.37","","28.66"
"23/Oct/2019","Redcliffe","5","7","GROOVY MISS ANNIE","","6","9.2","12.8","13.6","0","0","2:13.77","58.73","","28.88"
"23/Oct/2019","Redcliffe","5","4","THE LAST DRAGON","","7","17","8.6","9.2","0","0","2:14.34","59.62","","29.77"
"23/Oct/2019","Redcliffe","5","1","CLASSYTOFF","","8","44","18","19","0","0","2:16.31","60.92","","31.03"
"23/Oct/2019","Redcliffe","6","2","PAGO PAGO","","1","0","0","0","0","0","2:14.20","59.70","","29.80"
"23/Oct/2019","Redcliffe","6","3","CHARAS ACCENT","","2","3.1",".4","1.6","1","1","2:14.43","59.90","","29.91"
"23/Oct/2019","Redcliffe","6","9","THATS FUNNY","","3","6.1","9.6","10.6","1","3","2:14.65","59.44","","29.46"
"23/Oct/2019","Redcliffe","6","5","LONESTAR WAY","","4","6.5","14.4","10.4","1","1","2:14.68","59.11","","29.51"
"23/Oct/2019","Redcliffe","6","1","IDIOTS DREAM","","5","7.8","4.6","5.4","0","0","2:14.78","59.94","","29.98"
"23/Oct/2019","Redcliffe","6","4","OUR MASQUERADE","","6","8.7","5","7","1","2","2:14.85","59.98","","29.93"
"23/Oct/2019","Redcliffe","6","8","LANOCH BOY","","7","9.9","16.2","26","0","0","2:14.94","59.23","","28.60"
"23/Oct/2019","Redcliffe","6","7","SHEMOZZLE","","8","10.6","8.8","10.4","0","0","2:14.99","59.83","","29.81"
"23/Oct/2019","Redcliffe","6","10","DELIGHT OF RANI","","9","275.8","100","160","0","0","2:34.75","72.82","","38.43"
"23/Oct/2019","Redcliffe","7","1","MYRTLE BEACH","","1","0","6.6","6.6","1","1","2:17.80","60.10","","30.78"
"23/Oct/2019","Redcliffe","7","7","WHATABOYZ","NZ","2","1.5","11.4","9.6","1","2","2:17.92","59.85","","30.67"
"23/Oct/2019","Redcliffe","7","2","ILLAWONG CHAMPERS","","3","5.3","0","0","0","0","2:18.21","61.00","","31.71"
"23/Oct/2019","Redcliffe","7","9","MONORAIL","NZ","4","9","15.4","15.8","0","1","2:18.50","60.12","","30.77"
"23/Oct/2019","Redcliffe","7","4","MY PRECIOUS YANKEE","","5","9.1",".4","5.4","1","0","2:18.51","61.26","","31.59"
"23/Oct/2019","Redcliffe","7","6","NORAHS FLING","","6","10.9","10.6","17.2","0","0","2:18.65","60.62","","30.81"
"23/Oct/2019","Redcliffe","7","10","ROSEHILL MAGIC","","7","24.3","18","18.8","1","2","2:19.70","61.08","","31.73"
"23/Oct/2019","Redcliffe","7","5","GO AHEAD MAKEMYDAY","","8","31.9","5.6","12.2","0","0","2:20.30","62.59","","32.84"
"23/Oct/2019","Redcliffe","7","8","FULL OF HER SELF","","9","35.6","22.8","20.2","1","3","2:20.59","61.57","","32.51"
"23/Oct/2019","Redcliffe","7","3","GREAT CHANCE","","10","172.7","80","80","0","0","2:31.31","67.62","","38.55"
"23/Oct/2019","Redcliffe","8","5","BERTILS FIREFOX","","1","0",".6","1.6","1","1","2:36.00","59.36","","29.68"
"23/Oct/2019","Redcliffe","8","4","GIGANTIC JASPER","","2",".5","0","0","0","0","2:36.04","59.44","","29.84"
"23/Oct/2019","Redcliffe","8","2","TORQUE TO THE MAX","","3",".8","4.2","4.2","0","0","2:36.06","59.15","","29.55"
"23/Oct/2019","Redcliffe","8","3","WHATA STRIDE","","4","2.4","8.6","8.4","0","1","2:36.18","58.94","","29.35"
"23/Oct/2019","Redcliffe","8","6","LA BELLE CHEVAL","","5","14.8","5.2","5.4","1","2","2:37.10","60.11","","30.50"
