"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Feb/2018","Albion Park","1","1","MAJESTIC MAJOR","NZ","1","0","0","0","0","0","2:33.10","56.10","","28.10"
"10/Feb/2018","Albion Park","1","8","JOYS A BABE","","2","4.4","4.6","5.6","0","0","2:33.41","56.09","","28.02"
"10/Feb/2018","Albion Park","1","7","WITHALOTOFLUCK","","3","5.1","17.2","9.6","2","2","2:33.46","55.25","","27.78"
"10/Feb/2018","Albion Park","1","3","OUR HI JINX","NZ","4","5.2","17.4","14.4","1","2","2:33.47","55.24","","27.45"
"10/Feb/2018","Albion Park","1","6","SMOOTH SHOWGIRL","","5","6.9","7.8","1.2","1","1","2:33.58","56.04","","28.50"
"10/Feb/2018","Albion Park","1","4","JACKAROO BROMAC","NZ","6","7.3","13.8","18.6","0","2","2:33.61","55.64","","27.31"
"10/Feb/2018","Albion Park","1","2","VILLAGE WITCH","","7","7.6","13","3.8","1","2","2:33.63","55.72","","28.37"
"10/Feb/2018","Albion Park","1","10","BEAVER","","8","17.3","3.2","11.6","1","0","2:34.32","57.09","","28.50"
"10/Feb/2018","Albion Park","1","9","IDEAL SCOTT","NZ","9","26.7","9.2","17.6","0","1","2:34.98","57.33","","28.74"
"10/Feb/2018","Albion Park","2","1","MASTER MONTANA","","1","0","4.8","5.4","0","0","1:59.60","56.36","","28.41"
"10/Feb/2018","Albion Park","2","5","YANKEE STRUTTER","","2",".2","6.8","7.2","1","1","1:59.61","56.23","","28.30"
"10/Feb/2018","Albion Park","2","8","CASINO TOMMY","","3","1.5","14","14.8","0","0","1:59.71","55.81","","27.84"
"10/Feb/2018","Albion Park","2","4","KARLOO MAC","","4","1.9","0","0","0","0","1:59.74","56.83","","28.94"
"10/Feb/2018","Albion Park","2","2","COMEON HOWZAT","NZ","5","4.4","9.4","10.2","0","0","1:59.92","56.35","","28.38"
"10/Feb/2018","Albion Park","2","9","RUATO BAY","NZ","6","5.8","11.2","11.4","1","1","2:00.02","56.32","","28.40"
"10/Feb/2018","Albion Park","2","7","LORNE BEACH","","7","6.4","18.6","15.8","0","1","2:00.06","55.84","","28.12"
"10/Feb/2018","Albion Park","2","3","HEROIC OUTLAW","","8","9.4","2.4","2.8","1","1","2:00.28","57.20","","29.28"
"10/Feb/2018","Albion Park","2","6","OCEANS PREDATOR","","9","12.2","21.6","16.8","1","2","2:00.48","56.03","","28.47"
"10/Feb/2018","Albion Park","2","10","WAMBOYNE WOODY","","10","25.6","16.2","12.2","1","2","2:01.44","57.37","","29.76"
"10/Feb/2018","Albion Park","3","6","SPEEDIE MCARDLE","","1","0","21.6","14.2","1","2","1:58.20","57.12","","28.65"
"10/Feb/2018","Albion Park","3","10","GERONIMO BEAU","","2",".1","12.6","8.6","2","2","1:58.21","57.78","","29.07"
"10/Feb/2018","Albion Park","3","1","SURFACE TO AIR","","3","1.4","4.6","6.8","0","0","1:58.30","58.47","","29.30"
"10/Feb/2018","Albion Park","3","3","ELLIOTT BROMAC","","4","2.7","16.2","11.4","1","1","1:58.40","57.71","","29.05"
"10/Feb/2018","Albion Park","3","8","CROWNING GLORY","","5","4.1","9.6","12.2","0","0","1:58.50","58.30","","29.10"
"10/Feb/2018","Albion Park","3","9","GAME WE PLAY","","6","8.3","7.8","4","1","2","1:58.82","58.74","","30.02"
"10/Feb/2018","Albion Park","3","2","BACK PAGE NEWS","","7","16","0","0","0","0","1:59.39","59.87","","30.89"
"10/Feb/2018","Albion Park","3","5","LONGSHANKS","","8","16.9","21.2","22.6","3","1","1:59.45","58.38","","29.28"
"10/Feb/2018","Albion Park","3","7","WITH AUTHORITY","","9","22.5","22.4","17.4","2","3","1:59.87","58.71","","30.08"
"10/Feb/2018","Albion Park","3","4","ROCKNROLL MUSIC","","10","23.2","3.2","7.2","1","1","1:59.92","60.17","","30.89"
"10/Feb/2018","Albion Park","4","1","YOUNG AMERICAN","NZ","1","0","0","0","0","0","2:37.10","56.80","","27.80"
"10/Feb/2018","Albion Park","4","5","OUTLAW FELLA","","2",".1","1.8","1.4","1","1","2:37.11","56.68","","27.71"
"10/Feb/2018","Albion Park","4","2","CONSTANTLYSIDEWAYS","","3","2.1","4.8","5","0","0","2:37.25","56.61","","27.60"
"10/Feb/2018","Albion Park","4","3","ANNIKA MAGIC","","4","3.4","6.6","6","1","1","2:37.34","56.57","","27.62"
"10/Feb/2018","Albion Park","4","4","CORPORAL LUNA","","5","6.6","11.4","5","2","2","2:37.56","56.46","","27.91"
"10/Feb/2018","Albion Park","4","6","GUYS BETTOR BET","","6","6.7","15.6","9.6","2","2","2:37.57","56.17","","27.60"
"10/Feb/2018","Albion Park","4","8","RATE HIGHLY","","7","9.9","9.6","9.8","0","0","2:37.79","56.82","","27.81"
"10/Feb/2018","Albion Park","4","7","TREVS NO ANGEL","NZ","8","10.3","20","11","1","1","2:37.82","56.11","","27.75"
"10/Feb/2018","Albion Park","5","5","WEEDONS EXPRESS","NZ","1","0","0","0","0","0","1:59.50","58.00","","29.20"
"10/Feb/2018","Albion Park","5","1","HARD TO HEAR","","2","2.4","4.2","4.6","0","0","1:59.68","57.87","","29.04"
"10/Feb/2018","Albion Park","5","8","LEVI JADE","NZ","3","4.8","8.6","9.4","0","0","1:59.85","57.72","","28.86"
"10/Feb/2018","Albion Park","5","4","ROCKY CARRINGTON","","4","5.1","12.8","13.6","0","0","1:59.87","57.44","","28.58"
"10/Feb/2018","Albion Park","5","3","THE ENDEAVOUR","NZ","5","12","2","5.4","1","1","2:00.38","58.72","","29.68"
"10/Feb/2018","Albion Park","5","2","FIERY BLUE CHIP","NZ","6","12.9","6.2","10","1","1","2:00.44","58.49","","29.41"
"10/Feb/2018","Albion Park","5","7","MIDNIGHT MONTANA","","7","17.7","11.6","15","1","1","2:00.79","58.44","","29.40"
"10/Feb/2018","Albion Park","5","9","GLOVEMAN GILLY","","8","21.5","11.4","13.8","2","3","2:01.07","58.73","","29.76"
"10/Feb/2018","Albion Park","5","6","BETTOR TOGETHER","","9","22.4","6.4","10.6","2","2","2:01.14","59.16","","30.06"
"10/Feb/2018","Albion Park","6","9","CLINTAL DO","","1","0","17","14.4","1","2","2:35.10","56.18","","27.57"
"10/Feb/2018","Albion Park","6","4","OUR MAJOR DAY","","2","4.6","0","0","0","0","2:35.43","57.73","","28.93"
"10/Feb/2018","Albion Park","6","6","LIVING GRAND","","3","5.7","3.4","2.8","1","1","2:35.51","57.57","","28.81"
"10/Feb/2018","Albion Park","6","10","MISTER BLACKJACK","","4","8.6","17.4","4.2","2","2","2:35.71","56.77","","28.91"
"10/Feb/2018","Albion Park","6","7","RIVERLEIGH JEFF","","5","10.8","13.6","13.2","0","0","2:35.87","57.20","","28.43"
"10/Feb/2018","Albion Park","6","8","BELLA RIPPIN","","6","11.8","8.6","8.4","0","0","2:35.94","57.63","","28.84"
"10/Feb/2018","Albion Park","6","5","BLISSFULINFIDELITY","","7","12.6","18.2","17.6","0","0","2:36.00","57.00","","28.24"
"10/Feb/2018","Albion Park","6","1","KEARNEY LANE","","8","17.5","4.2","4.2","0","0","2:36.35","58.35","","29.55"
"10/Feb/2018","Albion Park","6","11","RARING TO GO","","9","22","22.2","9.8","2","2","2:36.67","57.39","","29.47"
"10/Feb/2018","Albion Park","6","2","MY ULTIMATE HELL","","10","35.7","8.4","11.8","1","1","2:37.65","59.36","","30.31"
"10/Feb/2018","Albion Park","6","3","DOMESTIC ART","","11","41.9","12.8","16.4","1","1","2:38.10","59.49","","30.42"
"10/Feb/2018","Albion Park","7","4","ALLELUIA","NZ","1","0","5.2","5.2","1","1","1:57.10","55.74","","27.83"
"10/Feb/2018","Albion Park","7","2","MAKO BANNER","NZ","2",".8",".4","0","0","0","1:57.16","56.13","","28.26"
"10/Feb/2018","Albion Park","7","8","MAFUTA VAUTIN","","3","3.3","10.2","9.4","1","1","1:57.33","55.62","","27.77"
"10/Feb/2018","Albion Park","7","6","POLISHED ROCKS","","4","8.2","0",".6","1","1","1:57.68","56.68","","28.74"
"10/Feb/2018","Albion Park","7","1","STORMFORTHEBOYS","","5","10.7","5.6","6.6","0","0","1:57.85","56.46","","28.49"
"10/Feb/2018","Albion Park","7","5","BETTABE PERFECT","NZ","6","11.1","11.6","10.2","2","3","1:57.88","56.06","","28.26"
"10/Feb/2018","Albion Park","7","3","WRITTEN IN RED","","7","14.9","6","6.8","2","2","1:58.15","56.72","","28.77"
"10/Feb/2018","Albion Park","8","7","FRANKIE ROCKS","","1","0","20","6.4","2","2","1:57.50","54.99","","28.14"
"10/Feb/2018","Albion Park","8","6","LANCELOT BROMAC","NZ","2",".2","17.2","11.8","1","2","1:57.51","55.20","","27.77"
"10/Feb/2018","Albion Park","8","5","FEEL THE COURAGE","","3","1.3","4",".2","1","1","1:57.59","56.21","","28.68"
"10/Feb/2018","Albion Park","8","8","BROADWAY PLAYBOY","","4","2.8","13","10.6","1","1","1:57.70","55.68","","28.04"
"10/Feb/2018","Albion Park","8","9","OVERLAP","NZ","5","2.9","8.8","6","1","1","1:57.71","55.98","","28.38"
"10/Feb/2018","Albion Park","8","3","MAYWYNS BEST","","6","3.6","0","0","0","0","1:57.76","56.65","","28.86"
"10/Feb/2018","Albion Park","8","2","BATTLE BORN","","7","6.1","9","9.2","0","0","1:57.94","56.20","","28.38"
"10/Feb/2018","Albion Park","8","4","STARZZZ OF ICON","","8","11.1","4.6","5","0","0","1:58.29","56.86","","29.04"
"10/Feb/2018","Albion Park","8","1","LOMBO RANMILES","","9","19.2","13.2","15.6","0","0","1:58.87","56.82","","28.86"
"10/Feb/2018","Albion Park","9","4","GANGSTER BOY","","1","0","0","0","0","0","2:32.60","56.50","","28.80"
"10/Feb/2018","Albion Park","9","1","TOP TRIO","","2","2.9","5.2","5","0","0","2:32.81","56.34","","28.65"
"10/Feb/2018","Albion Park","9","8","ARROKEEFE","","3","4.8","10.2","10.2","0","0","2:32.95","56.12","","28.41"
"10/Feb/2018","Albion Park","9","2","TALLYHO BROMAC","NZ","4","19.7","9.2","13.8","1","1","2:34.02","57.24","","29.22"
"10/Feb/2018","Albion Park","9","6","LONG ROAD TO FAME","","5","19.7","20","21.8","0","1","2:34.02","56.48","","28.65"
"10/Feb/2018","Albion Park","9","5","LEXUS ON THE BEACH","","6","23.9","14.2","18","1","2","2:34.32","57.19","","29.22"
"10/Feb/2018","Albion Park","9","9","WYNBERG TERROR","NZ","7","23.9","4","9.4","1","1","2:34.32","57.91","","29.84"
"10/Feb/2018","Albion Park","9","3","MAJOR MOMENT","NZ","8","25.6","15.6","17","0","0","2:34.44","57.21","","29.42"
"10/Feb/2018","Albion Park","9","7","JESSICA AMBER","","9","29.6","18.6","22.2","1","2","2:34.73","57.28","","29.33"
"10/Feb/2018","Albion Park","10","4","THE MUSE","","1","0","2.4",".2","1","1","2:36.50","56.63","","28.59"
"10/Feb/2018","Albion Park","10","3","FIRE ONE","NZ","2","8.5","0","0","0","0","2:37.11","57.40","","29.21"
"10/Feb/2018","Albion Park","10","9","COVERT BEAUTY","","3","8.6","9","5.2","2","2","2:37.11","56.77","","28.84"
"10/Feb/2018","Albion Park","10","1","HAVETOGETAWAYMORE","NZ","4","9.5","4.4","4.8","0","0","2:37.18","57.16","","28.94"
"10/Feb/2018","Albion Park","10","5","ROCKNROLL AMBER","","5","11","13.6","10.2","2","2","2:37.29","56.62","","28.66"
"10/Feb/2018","Albion Park","10","6","CALL ME YOURS","NZ","6","13.5","13.6","11.8","1","1","2:37.47","56.79","","28.72"
"10/Feb/2018","Albion Park","10","8","OUR DIAMOND EDITON","","7","14.9","9.2","11.2","0","0","2:37.57","57.20","","28.86"
"10/Feb/2018","Albion Park","10","2","HEAVENS HINT","","8","16.3","6.6","6.8","1","1","2:37.67","57.49","","29.28"
"10/Feb/2018","Albion Park","10","7","CORALIE JOY","","9","18.1","17.8","16","1","2","2:37.79","56.82","","28.75"
