"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Aug/2018","Albion Park","1","3","ROCK WITH SAM","","1","0","0","0","0","0","1:58.80","56.30","","27.70"
"04/Aug/2018","Albion Park","1","9","THE BUS","","2","5.2","4.2","3.4","1","1","1:59.16","56.37","","27.82"
"04/Aug/2018","Albion Park","1","4","WHISKEY BLAZE","","3","7.7","9.2","8.6","1","1","1:59.33","56.19","","27.64"
"04/Aug/2018","Albion Park","1","8","OUR CHITTYBANGBANG","NZ","4","8.9","18","5.8","2","2","1:59.42","55.66","","27.91"
"04/Aug/2018","Albion Park","1","1","BUCKHORN EXCHANGE","NZ","5","9.9","4.4","5.4","0","0","1:59.49","56.69","","28.01"
"04/Aug/2018","Albion Park","1","2","MUSCLE MACH","","6","10.6","13.4","11","1","2","1:59.53","56.10","","27.67"
"04/Aug/2018","Albion Park","1","6","BEAU CISHLOM","NZ","7","11.9","20.8","13.2","1","1","1:59.62","55.67","","27.61"
"04/Aug/2018","Albion Park","1","10","HEZ RAZOR SHARP","","8","14.1","9.4","10.2","0","0","1:59.78","56.63","","27.97"
"04/Aug/2018","Albion Park","1","7","NED PEPPER","","9","15.4","32","19","1","1","1:59.87","55.13","","27.45"
"04/Aug/2018","Albion Park","1","12","SIR JULIAN","","10","16.8","27.4","18","1","2","1:59.96","55.55","","27.62"
"04/Aug/2018","Albion Park","1","11","CELTIC CRUZA","","11","20.2","14","14.4","0","0","2:00.20","56.74","","28.10"
"04/Aug/2018","Albion Park","1","5","NIKALONG HENRY","","12","20.9","22.6","22.2","2","3","2:00.25","56.18","","27.61"
"04/Aug/2018","Albion Park","2","6","SOMEPARTYSOMEWHERE","","1","0","0","0","0","0","2:32.90","56.50","","28.60"
"04/Aug/2018","Albion Park","2","5","HOLY CAMP CLIVE","","2",".1","4.2","4.6","0","0","2:32.91","56.21","","28.28"
"04/Aug/2018","Albion Park","2","10","MAKO BANNER","NZ","3","3.7","4.6","3","1","1","2:33.16","56.44","","28.65"
"04/Aug/2018","Albion Park","2","9","IMA MYSTERY GIRL","","4","4.3","13.2","12.4","1","1","2:33.21","55.87","","28.02"
"04/Aug/2018","Albion Park","2","8","OUR WALL STREET WOLF","NZ","5","4.7","12.6","15.2","0","0","2:33.24","55.94","","27.85"
"04/Aug/2018","Albion Park","2","1","CULLEY BACKY","NZ","6","7.1","8.4","9.6","0","0","2:33.41","56.41","","28.42"
"04/Aug/2018","Albion Park","2","3","JERRYS JET","","7","10.7","17.4","15.4","1","2","2:33.67","56.03","","28.26"
"04/Aug/2018","Albion Park","2","2","MARKEY OH MARKEY","","8","14.9","9","8.2","1","1","2:33.97","56.92","","29.08"
"04/Aug/2018","Albion Park","2","4","WITHALOTOFLUCK","","9","26.7","17","10.6","2","2","2:34.81","57.19","","29.75"
"04/Aug/2018","Albion Park","3","1","OUR MILLWOOD MAIZIE","NZ","1","0","5.2","5.2","0","0","2:35.60","56.13","","27.83"
"04/Aug/2018","Albion Park","3","2","ALPHA STYX","NZ","2","3.4","0","0","0","0","2:35.84","56.74","","28.44"
"04/Aug/2018","Albion Park","3","8","REPLACED EYE","","3","5","10.4","9.6","0","0","2:35.95","56.12","","27.88"
"04/Aug/2018","Albion Park","3","4","WATTLEBANK FLYER","NZ","4","7.7","11","12","1","2","2:36.14","56.27","","27.90"
"04/Aug/2018","Albion Park","3","3","THE MUSE","","5","9.4","1.4","3.8","1","1","2:36.26","57.07","","28.59"
"04/Aug/2018","Albion Park","3","9","IAMBOOGIE","","6","9.5","6.2","7.6","1","2","2:36.27","56.73","","28.33"
"04/Aug/2018","Albion Park","3","5","JESTER OH JESTER","","7","10.7","16","15","0","0","2:36.35","56.13","","27.90"
"04/Aug/2018","Albion Park","3","7","FIFTH EDITION","NZ","8","12.6","20.4","21","1","2","2:36.49","55.95","","27.61"
"04/Aug/2018","Albion Park","3","6","CHAPTER ONE","NZ","9","16.3","15.8","16.6","1","2","2:36.75","56.54","","28.18"
"04/Aug/2018","Albion Park","4","1","ROCKNROLL AMBER","","1","0","5.2","6.2","0","0","2:00.20","57.92","","28.85"
"04/Aug/2018","Albion Park","4","4","DOLLY BRAVEHEART","","2",".1","0","0","0","0","2:00.21","58.31","","29.31"
"04/Aug/2018","Albion Park","4","2","GLENFERRIE BABY","","3","1.2","2.2","3.4","1","1","2:00.29","58.23","","29.14"
"04/Aug/2018","Albion Park","4","10","BURNING AMBITION","NZ","4","2.6","15.6","6.4","1","2","2:00.39","57.35","","29.02"
"04/Aug/2018","Albion Park","4","3","KEILOR MISTY","","5","4.3","6.8","7.8","1","1","2:00.51","58.12","","29.04"
"04/Aug/2018","Albion Park","4","5","HEAVENS HINT","","6","4.3","23.2","22","0","1","2:00.51","56.92","","28.00"
"04/Aug/2018","Albion Park","4","9","BIG IN AMERICA","","7","6.6","11.4","13.2","1","2","2:00.68","57.95","","28.82"
"04/Aug/2018","Albion Park","4","6","MISS AMI SLOY","","8","33.4","20.2","19.2","1","2","2:02.65","59.26","","30.34"
"04/Aug/2018","Albion Park","4","7","MONKSEATON","NZ","9","34.3","18.4","21.6","0","0","2:02.71","59.46","","30.23"
"04/Aug/2018","Albion Park","4","12","MISS CATALINA","","10","60.7","14.2","16.8","0","0","2:04.65","61.69","","32.52"
"04/Aug/2018","Albion Park","4","8","STEVIE DEE","","11","90.6","9.6","12.4","0","0","2:06.84","64.20","","35.03"
"04/Aug/2018","Albion Park","4","11","ARCACHON","","12","249.2","24.6","17","1","1","2:18.45","74.67","","46.31"
"04/Aug/2018","Albion Park","5","4","CODE BAILEY","NZ","1","0","0","0","0","0","2:33.30","56.10","","28.70"
"04/Aug/2018","Albion Park","5","5","MAJOR OCCASION","","2","1.7","2.2","2.2","1","1","2:33.42","56.06","","28.66"
"04/Aug/2018","Albion Park","5","1","LIVING AGAIN","NZ","3","9.8","5.2","6.8","0","0","2:34.00","56.42","","28.92"
"04/Aug/2018","Albion Park","5","2","ANNIKA MAGIC","","4","12","7.2","8.4","1","1","2:34.16","56.44","","28.96"
"04/Aug/2018","Albion Park","5","9","ILLAWONG DREAMTIME","","5","13.4","16.8","14.4","0","0","2:34.26","55.86","","28.63"
"04/Aug/2018","Albion Park","5","8","LUCKY VOODOO","","6","13.9","11","14","0","1","2:34.30","56.30","","28.69"
"04/Aug/2018","Albion Park","5","7","JANUARY","","7","17.5","22.4","23.2","1","1","2:34.56","55.76","","28.29"
"04/Aug/2018","Albion Park","5","6","A GOOD CHANCE","","8","26.5","17","19.4","1","2","2:35.20","56.77","","29.21"
"04/Aug/2018","Albion Park","5","3","FOURS ENUF TAS","","9","28","12","19.4","1","0","2:35.31","57.22","","29.32"
"04/Aug/2018","Albion Park","6","4","GLENFERRIE HOOD","NZ","1","0","4.4","4.2","0","0","2:32.10","55.69","","27.90"
"04/Aug/2018","Albion Park","6","3","WATCH PULP FICTION","NZ","2",".2","13.4","11.4","0","1","2:32.11","55.08","","27.41"
"04/Aug/2018","Albion Park","6","6","ALLELUIA","NZ","3","2.1","9.8","7","1","1","2:32.25","55.46","","27.85"
"04/Aug/2018","Albion Park","6","7","OHOKA PUNTER","NZ","4","2.8","4.6","2","1","1","2:32.30","55.87","","28.26"
"04/Aug/2018","Albion Park","6","1","OUR UNCLE SAM","","5","4.4","0","0","0","0","2:32.41","56.31","","28.51"
"04/Aug/2018","Albion Park","6","2","REMEMBER THEM","","6","4.7","8.6","9.2","0","0","2:32.43","55.73","","27.88"
"04/Aug/2018","Albion Park","7","8","SWEET AS","NZ","1","0","4.6","4.4","0","0","1:58.80","56.77","","28.09"
"04/Aug/2018","Albion Park","7","9","IZZY WATT","","2","1.8","11.2","12.6","1","2","1:58.93","56.43","","27.63"
"04/Aug/2018","Albion Park","7","4","PHANTOM ROCKSTAR","","3","5.9","9.4","9.2","0","0","1:59.22","56.85","","28.17"
"04/Aug/2018","Albion Park","7","5","BET IM SPECIAL","","4","8.7","14.2","14","0","0","1:59.42","56.71","","28.02"
"04/Aug/2018","Albion Park","7","1","THREO","","5","9.1","0","0","0","0","1:59.45","57.75","","29.05"
"04/Aug/2018","Albion Park","7","2","KOTARE YORK","NZ","6","9.6","6.2","8","1","2","1:59.48","57.34","","28.51"
"04/Aug/2018","Albion Park","7","7","SAMS A CHAMP","","7","13.6","20.6","23","1","1","1:59.77","56.60","","27.73"
"04/Aug/2018","Albion Park","7","6","CORPORAL LUNA","","8","14.6","15.8","18","1","1","1:59.84","57.01","","28.16"
"04/Aug/2018","Albion Park","7","3","FIOKI","","9","28.6","2","4.6","1","1","2:00.83","59.00","","30.10"
"04/Aug/2018","Albion Park","8","6","OLE SUN","NZ","1","0","4.6","4.6","0","0","2:44.90","59.85","","29.46"
"04/Aug/2018","Albion Park","8","12","MISTER GUNSEN","","2","1.7","0","0","0","0","2:45.03","60.33","","29.93"
"04/Aug/2018","Albion Park","8","9","JUSTABITNOISY","","3","1.9","13.8","10.8","1","2","2:45.04","59.30","","29.14"
"04/Aug/2018","Albion Park","8","4","JETER","","4","4.5","9","6.4","1","2","2:45.24","59.86","","29.66"
"04/Aug/2018","Albion Park","8","5","KIP KEINO","NZ","5","5","9.2","9.2","0","0","2:45.27","59.88","","29.49"
"04/Aug/2018","Albion Park","8","13","GIACOMO","","6","7.2","23.4","15.4","1","2","2:45.44","58.98","","29.19"
"04/Aug/2018","Albion Park","8","8","SENITAS SUCCESS","","7","8.2","13.6","13.4","0","0","2:45.51","59.79","","29.41"
"04/Aug/2018","Albion Park","8","1","LANSBURY","","8","11.8","4.2","3.4","1","1","2:45.78","60.77","","30.43"
"04/Aug/2018","Albion Park","8","3","SOUTHERN ALPS","NZ","9","14.9","35","29.2","0","0","2:46.01","58.69","","28.73"
"04/Aug/2018","Albion Park","8","11","LYSENKO","NZ","10","17","24","23.6","0","0","2:46.17","59.67","","29.31"
"04/Aug/2018","Albion Park","8","10","BLUE DON","NZ","11","26.1","18.2","18.4","0","0","2:46.84","60.79","","30.37"
"04/Aug/2018","Albion Park","8","7","DAVEYS GIFT","NZ","12","37.8","18.4","15","1","1","2:47.72","61.66","","31.50"
